Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,64,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,232,,,,
3,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,27,,,,
4,-,Shakatak,Boogie Wonderland,-,4,1,,,,
5,-,Paolo Vivaldi & 018736855672,Ritz Swing Clarinet,-,5,1,,,,
6,up,THE TAKE VIBE E.P.,Golden Brown,41,6,84,,,,
7,down,Juan Abrego,Soho Street Struts,6,4,39,,,,
8,-,Jimmy Dorsey,John Silver,-,8,4,,,,
9,up,Stan Getz & Charlie Byrd,O Pato,20,9,6,,,,
10,-,Lucy Dixon,I'm Living in a Great Big Way (feat. Samy Daussat & Laurent De Wilde),-,10,1,,,,
11,-,Ray Charles & Norah Jones,Here We Go Again,-,11,1,,,,
12,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,12,1,,,,
13,down,Geoffrey Gascoyne,No Messing,4,3,15,,,,
14,-,The Speakeasies' Swing Band!,4th Floor Blues,-,14,1,,,,
15,down,Geoffrey Gascoyne,Cocktails for Three,5,2,93,,,,
16,up,Robert Sharples,Big Show Theme,18,5,79,,,,
17,-,Didier Ledan & Joseph Refalo,A French Man in Ny,-,17,3,,,,
18,-,Ike Quebec,Loie,-,8,20,,,,
19,-,Ray Charles,Don't You Know (Ray Charles),-,19,1,,,,
20,-,Edu Cabello Quartet & Edu Cabello,Juego (feat. Eddie Mejía & David Muñoz & Adrià Claramunt),-,20,1,,,,
21,up,6ix Toys,Giggle,22,2,119,,,,
22,-,Frank Sinatra,Downtown,-,22,2,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,36,1,62,,,,
24,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,43,,,,
25,-,프레드 허시,"Softly, as in a Morning Sunrise",-,25,1,,,,
26,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,18,,,,
27,-,David Luong,Endless Summer,-,27,1,,,,
28,-,Melody Gardot,Once I Was Loved,-,28,1,,,,
29,down,The Pasadena Roof Orchestra,Putting On The Ritz,17,2,190,,,,
30,-,Lucía Rey & Jorge Pardo,Nómadas,-,30,1,,,,
31,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi) [feat. Philippe Powell] [The Paris Sessions],-,31,1,,,,
32,-,"Nat ""King"" Cole",Orange Colored Sky (2002 - Remaster),-,32,1,,,,
33,-,Melody Gardot,La Chanson de vieux amants,-,32,2,,,,
34,down,Timothy Whitehead,Keep on Keeping On,25,7,86,,,,
35,-,David A. Stewart,Lily Was Here,-,3,67,,,,
36,-,Benny Golson,Killer Joe,-,36,4,,,,
37,-,Nina Simone,Little Girl Blue (2013 Remastered Version),-,37,2,,,,
38,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend (Swing Cats Remix),-,4,4,,,,
39,-,Alexandra Lehmler & Matthias Debus,Ikarus,-,11,3,,,,
40,down,Avishai Cohen,Shlosre,30,7,146,,,,
41,-,Mastretta,Háblame de Mí,-,11,29,,,,
42,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Piano Jazz",Love Again,-,42,1,,,,
43,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,93,,,,
44,-,Trombone Shorty,Tripped Out Slim,-,10,26,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,17,6,,,,
46,-,Simon Orfila,Noemi de mis amores (El niño judío),-,46,1,,,,
47,-,Ray Charles,Hit the Road Jack,-,3,8,,,,
48,down,Dave Grusin,The Plan,43,24,113,,,,
49,-,Mezzoforte,Garden Party,-,6,6,,,,
50,down,Geoffrey Gascoyne,Make Mine a Swing Thing,33,20,49,,,,
51,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,2,4,,,,
52,-,Thembelihle Dunjana,I Wonder Where suite,-,19,7,,,,
53,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,34,,,,
54,-,Benny Goodman,Let's Dance,-,54,2,,,,
55,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,15,,,,
