Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,97,,,,
2,up,Zest Music,Groove Gravy,2,2,3,,,,
3,-,Earle Hagen,I Spy,-,3,3,,,,
4,up,Pink Turtle,Sir Duke,9,3,50,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,5,5,,,,
6,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,23,2,16,,,,
7,-,Esther Phillips,What a Difference a Day Makes,-,5,1,,,,
8,down,Syd Dale,Moon Walk,7,3,6,,,,
9,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,9,1,,,,
10,up,6ix Toys,Giggle,16,2,56,,,,
11,-,David A. Stewart,Lily Was Here,-,3,5,,,,
12,-,Jeff Cascaro,Love Is in the Air,-,7,3,,,,
13,down,Big Bad Voodoo Daddy,Diga Diga Do,3,3,25,,,,
14,-,Shakatak,All Around the World Tonight (Radio Edit),-,7,1,,,,
15,up,Nostalgia Big Band Ensemble,Top of the Heap,30,5,35,,,,
16,-,Fred Astaire,Cheek to Cheek,-,10,1,,,,
17,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,8,2,,,,
18,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,12,1,,,,
19,-,Dino Saluzzi,Según me cuenta la vida – Milonga,-,19,2,,,,
20,-,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,-,15,1,,,,
21,up,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,36,3,10,,,,
22,-,Peter Thomas Sound Orchester,Natascha (Main Theme),-,12,1,,,,
23,-,Pollock Project,Aura,-,17,2,,,,
24,-,THE TAKE VIBE E.P.,Golden Brown,-,6,35,,,,
25,-,Earl Klugh,Ocean Blue,-,25,1,,,,
26,-,Herb Alpert,America the Beautiful,-,26,1,,,,
27,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,8,,,,
28,down,Didier Ledan & Joseph Refalo,Bonjour Paris,27,22,2,,,,
29,up,Mambo Inn,Mambo Inn,34,12,13,,,,
30,-,Hit Crew Big Band,Fly Me to the Moon,-,24,1,,,,
31,-,Louis Armstrong,Chim Chim Cher-Ee,-,31,1,,,,
32,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),17,3,69,,,,
33,down,Brian Wayy,Nothing Comes for Free,28,18,4,,,,
34,down,John Hobson,Acoustic Swing,12,3,42,,,,
35,-,Big Bad Voodoo Daddy,Choo Choo Ch'Boogie,-,35,1,,,,
36,-,Karen Souza,Get Lucky,-,36,3,,,,
37,-,Chris Reynolds Dixie Seven,I'm Coming Home To Dixie,-,6,1,,,,
38,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,13,,,,
39,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,4,1,,,,
40,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,37,3,6,,,,
41,-,Frank Sinatra,Just As Though You Were Here,-,2,1,,,,
42,-,Albert Palau Octeto,Tema de El Verdugo,-,42,2,,,,
43,-,Dinah Washington,I Could Write a Book,-,43,2,,,,
44,-,Henry Mancini,Playboy's Theme,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,45,1,,,,
46,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,32,20,34,,,,
47,down,Geoffrey Gascoyne,Cocktails for Three,15,2,4,,,,
48,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,12,,,,
49,-,Kyle Eastwood,Soulful Times,-,49,1,,,,
50,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,6,,,,
51,down,Mel Tormé,Happy Together (Remastered 97),43,31,8,,,,
52,-,Andrea Motis & WDR Big Band,I Didn't Tell Them Why,-,13,2,,,,
53,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,53,1,,,,
54,-,Ben Webster & Oscar Peterson,Sunday,-,12,5,,,,
55,-,Avishai Cohen,Shlosre,-,7,53,,,,
56,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,9,1,,,,
57,-,Canen,Ain't No Sunshine,-,4,84,,,,
58,-,King Curtis,Watermelon Man,-,58,1,,,,
59,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,55,,,,
60,down,ロイ・ハーグローヴ,Invitation,46,23,58,,,,
61,-,Skúli Sverrisson,Sweet Earth (feat. Bill Frisell),-,25,2,,,,
62,-,Glenn Miller and His Orchestra,In the Mood,-,1,4,,,,
63,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,53,11,70,,,,
64,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,36,1,,,,
65,-,Dooley Wilson & Ingrid Bergman,"As Time Goes By (From ""Play It Again, Sam"")",-,65,1,,,,
66,-,Danny Fromajio,Kentucky Swing,-,10,19,,,,
67,-,Kamasi Washington,Fists of Fury,-,67,1,,,,
68,-,Nina Simone,Feeling Good,-,4,19,,,,
69,-,Tony Bennett,Just One Of Those Things,-,20,1,,,,
70,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,48,23,3,,,,
71,-,New York Jazz Lounge,All of Me,-,9,5,,,,
72,down,SaraoMusic,Happy Swing,44,38,22,,,,
73,down,Richard Berry,"Louie, Louie",33,3,3,,,,
74,-,The Huggee Swing Band,It Don't Mean a Thing (If It Ain't Got That Swing),-,74,1,,,,
75,down,SaraoMusic,The Circus Waltz,51,12,48,,,,
76,-,Kruder & Dorfmeister,Definition,-,52,5,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,3,,,,
78,-,Network Music Ensemble,Rutabaga,-,78,1,,,,
79,-,Erroll Garner,Will You Still Be Mine (The Complete Concert by the Sea),-,79,1,,,,
80,down,Audio Attack,Black Jack,58,10,3,,,,
81,-,George Gershwin,Swanee,-,8,3,,,,
82,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,11,3,,,,
83,-,Strunz & Farah,Terremoto,-,42,1,,,,
84,-,Audio Attack,Calculated Risk,-,17,1,,,,
85,-,Kenny G,The Moment,-,5,26,,,,
