Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,216,,,,
2,up,The Solsonics,Montuno Funk,7,1,19,,,,
3,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,59,,,,
4,-,David Rose & Andrej Hermlin & His Swing Dance Orchestra,The Coffee Song,-,4,2,,,,
5,-,John Hobson,Acoustic Swing,-,3,70,,,,
6,up,Juan Abrego,Soho Street Struts,33,4,23,,,,
7,down,Jamie Lancaster,True,1,1,49,,,,
8,-,David A. Stewart,Lily Was Here,-,3,56,,,,
9,down,Otto Sieben,London City,6,6,3,,,,
10,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,10,2,,,,
11,up,Robert Sharples,Big Show Theme,11,5,63,,,,
12,up,Geoffrey Gascoyne,Cocktails for Three,20,2,78,,,,
13,-,Alexandra Lehmler & Matthias Debus,Ikarus,-,11,1,,,,
14,up,The Pasadena Roof Orchestra,Putting On The Ritz,25,2,174,,,,
15,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,6,,,,
16,-,André Charlier & Benoit Sourisse,Direction Saint Tropez,-,16,1,,,,
17,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,9,5,,,,
18,-,John E. Lawrence,Summer Sun,-,18,1,,,,
19,-,"Nat ""King"" Cole",Arrivederci Roma,-,19,2,,,,
20,-,John Hobson,Hot Club,-,3,48,,,,
21,up,6ix Toys,Giggle,24,2,104,,,,
22,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,4,20,,,,
23,-,Mastretta,"Fetén, Fetén",-,7,13,,,,
24,-,Nina Simone,Love Me or Leave Me (Remastered),-,24,1,,,,
25,-,Nina Simone,Feeling Good,-,4,30,,,,
26,-,Jeri Southern,Dancing On the Ceiling,-,6,8,,,,
27,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,12,,,,
28,-,John Zorn,Kavanah,-,28,1,,,,
29,-,Ella Fitzgerald,Just One of Those Things,-,29,4,,,,
30,-,Veronica Swift,In the Moonlight,-,30,1,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,12,,,,
32,-,Veronica Swift,Je Veux Vivre,-,32,1,,,,
33,-,Paco de Lucía,La Canada,-,33,1,,,,
34,-,David Alan Grier & Ayo,"Vintage 1934 “Apollo Amateur Night” Radio Broadcast / Judy (Live at the Apollo Theater / October 22, 2016)",-,34,1,,,,
35,-,Derek Scott,Soho Stripper,-,21,17,,,,
36,-,Duke Ellington,Fillie Trillie,-,36,1,,,,
37,-,Barney Richards & His Rebels,S Wonderful,-,25,8,,,,
38,up,THE TAKE VIBE E.P.,Golden Brown,42,6,75,,,,
39,up,Geoffrey Gascoyne,Make Mine a Swing Thing,45,20,40,,,,
40,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,40,1,,,,
41,-,Paco de Lucía,Almoraima,-,9,8,,,,
42,-,Mastretta,El Cacherito,-,6,18,,,,
43,-,Avishai Cohen,Shlosre,-,7,132,,,,
44,-,Mukta,Bindi,-,28,2,,,,
45,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,29,,,,
46,up,Trio me' Børli,Louis Armstrong (What a wonderful world),59,16,21,,,,
47,-,Paco de Lucía,Río Ancho,-,8,4,,,,
48,up,Brandon Jinwoo Choi,Intro,64,9,9,,,,
49,-,George Gershwin,Rhapsody In Blue,-,34,2,,,,
50,-,John Boutté,Treme Song,-,10,5,,,,
51,-,Ella Fitzgerald,Tisket A Tasket,-,51,1,,,,
52,-,Lisa Ekdahl,If I Were a Boy,-,38,2,,,,
53,down,Geoffrey Gascoyne,Clap Back,28,12,48,,,,
54,down,Geoffrey Gascoyne,Swing Patrol,21,3,90,,,,
55,-,TrackTribe,Blue Ribbons,-,55,1,,,,
56,-,Frank Sinatra,Send In the Clowns,-,4,8,,,,
57,down,SaraoMusic,Emoción Manouche Upbeat,40,1,48,,,,
58,-,Studio Rio & Marvin Gaye,Sexual Healing,-,18,11,,,,
59,-,Fletcher Henderson,Livery Stable Blues,-,59,1,,,,
60,-,Henri Salvador & Ses Rythmes,Le Portrait de Tante Caroline,-,60,1,,,,
61,down,Geoffrey Gascoyne,Swing up West,41,6,36,,,,
62,down,Dave Grusin,The Plan,56,24,98,,,,
63,-,Irene Reig & The Bop Collective,Carinhoso (feat. Marta Garrett & Héctor Floría & Joan Mar Sauqué & Alba Pujals & Joan Monné & Giuseppe Campisi & Joan Casares),-,63,1,,,,
64,-,CMC 3,Love Is Here to Stay,-,46,1,,,,
65,-,Ella Fitzgerald,I've Got a Crush On You,-,65,1,,,,
66,-,Veronica Swift,I Am What I Am,-,66,1,,,,
67,-,Paco de Lucía,Mi Niño Curro (Instrumental),-,49,2,,,,
68,down,Martin Landstrom,Boogie Moogie,61,17,5,,,,
69,-,Ry Cooder & Manuel Galban,La Luna en Tu Mirada,-,69,1,,,,
70,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,62,23,71,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (Studio Session/'67),-,71,1,,,,
72,-,Mezzoforte,Fusion Blues,-,72,1,,,,
73,-,J.A.M.F.,A Face in a Cloud,-,73,1,,,,
74,down,Trombone Shorty,Tripped Out Slim,35,10,14,,,,
75,-,Frank Sinatra,Angel Eyes (2018 Stereo Mix),-,75,1,,,,
76,-,Paco de Lucía & Ramón Algeciras,Canastera,-,76,1,,,,
77,down,Deodato,Also Sprach Zarathustra,44,8,9,,,,
78,-,Mastretta,Háblame de Mí,-,11,24,,,,
79,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,79,1,,,,
80,down,Louis Armstrong and His Orchestra,What a Wonderful World,67,2,127,,,,
