Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,4,1,62,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,230,,,,
3,down,Geoffrey Gascoyne,Blue Talk,2,1,59,,,,
4,-,Louis Armstrong and His All Stars,Mack the Knife,-,4,2,,,,
5,-,John Hobson,One More Dance,-,5,18,,,,
6,up,Frank Sinatra,Love and Marriage,13,6,8,,,,
7,down,Juan Abrego,Soho Street Struts,5,4,37,,,,
8,-,Michel Legrand,Di-gue-ding-ding,-,5,24,,,,
9,-,Jivers Swing,El show del perro salchicha (feat. Germán Weigert),-,9,1,,,,
10,down,Geoffrey Gascoyne,No Messing,6,3,13,,,,
11,up,Robert Sharples,Big Show Theme,17,5,77,,,,
12,up,The Pasadena Roof Orchestra,Putting On The Ritz,15,2,188,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,68,,,,
14,up,Avishai Cohen,Shlosre,31,7,144,,,,
15,up,6ix Toys,Giggle,21,2,117,,,,
16,down,Geoffrey Gascoyne,Cocktails for Three,10,2,91,,,,
17,-,Dionicio fortunato,Salsa Clasica,-,17,1,,,,
18,up,Trombone Shorty,Tripped Out Slim,22,10,25,,,,
19,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,45,,,,
20,-,Tita Parra,La Tierra,-,20,1,,,,
21,-,Louis Armstrong,All That Meat and No Potatoes,-,21,1,,,,
22,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,22,2,,,,
23,-,"Andrew Bird, Alan Hampton & Ted Poor","Softly, as in a Morning Sunrise",-,23,1,,,,
24,up,Dave Grusin,The Plan,29,24,111,,,,
25,-,David A. Stewart,Lily Was Here,-,3,66,,,,
26,-,WILLOW,run!,-,26,1,,,,
27,-,Miguel Ríos,Raquel es un Burdel,-,27,1,,,,
28,-,Timothy Whitehead,Low Pressure,-,11,2,,,,
29,-,Derek Scott,Soho Stripper,-,21,20,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,134,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,13,,,,
32,-,Timothy Whitehead,Keep on Keeping On,-,7,84,,,,
33,-,John Hobson,Acoustic Swing,-,3,76,,,,
34,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,9,,,,
35,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,25,,,,
36,-,Ike Quebec,Loie,-,8,19,,,,
37,-,Geoffrey Gascoyne,Clap Back,-,12,57,,,,
38,down,Frank Sinatra,Strangers In the Night,3,2,42,,,,
39,-,Orchestra Heinz Hötter & Nick Kingsley,Glitch in Time,-,15,7,,,,
40,-,Louis Armstrong,On the Sunny Side of the Street,-,40,3,,,,
41,-,Tahyri,Funky Background Music,-,41,1,,,,
42,-,Charly Luske,I Will Wait for You,-,42,1,,,,
43,-,Patrick Yandall,L Train,-,43,2,,,,
44,down,THE TAKE VIBE E.P.,Golden Brown,27,6,82,,,,
45,-,Kurt Edelhagen,Again,-,4,11,,,,
46,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,46,1,,,,
47,down,Geoffrey Gascoyne,Make Mine a Swing Thing,39,20,47,,,,
48,down,Trio me' Børli,Louis Armstrong (What a wonderful world),45,16,32,,,,
