Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,43,,,,
2,down,IGOR,Invitation,1,1,13,,,,
3,up,David Ayers,The Grind,7,3,5,,,,
4,-,Robyn Adele Anderson,Mr. Brightside (feat. Von Smith),-,4,1,,,,
5,up,Hillary Thaddeus,Kokomo,5,1,34,,,,
6,-,Chet Baker,Autumn Leaves,-,3,4,,,,
7,up,Incognito,Light Fantastic,8,4,5,,,,
8,-,Pink Turtle,Sir Duke,-,3,6,,,,
9,-,Vincent Ingala,In Deep,-,9,4,,,,
10,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,4,7,,,,
11,-,Network Music Ensemble,Freddie's Folly,-,11,1,,,,
12,-,Jamie Cullum,Drink,-,12,2,,,,
13,up,Moins Le Quartet,Dashing,14,10,17,,,,
14,down,Mario Biondi,Shine On,3,2,29,,,,
15,up,Canen,Ain't No Sunshine,47,4,26,,,,
16,-,Network Music Ensemble,Do This for Me,-,16,1,,,,
17,up,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),21,6,6,,,,
18,down,The Pasadena Roof Orchestra,Putting On The Ritz,13,2,32,,,,
19,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),22,8,5,,,,
20,-,Buddy Love,I Fall in Love Too Easily,-,20,1,,,,
21,-,Spirit Fingers & Greg Spero,Spirit Food (feat. Braxton Cook),-,21,1,,,,
22,down,Bob Baldwin,Good Morning Love,17,16,4,,,,
23,down,Lera Gehner,Dance Dog Dance,12,1,35,,,,
24,up,Boney James,Powerhouse,30,10,4,,,,
25,down,Marc Antoine & Paul Brown,Foreign Exchange,16,7,6,,,,
26,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,17,,,,
27,-,"Al Hirt, John Dankworth & Rochester Pops",Echoes of Harlem,-,27,1,,,,
28,up,"Paul Jackson, Jr.",Never too Much,45,14,5,,,,
29,-,The Sax Pack,What's the Time?,-,12,3,,,,
30,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,1,,,,
31,up,Joyce Cooling,Global Cooling,37,19,4,,,,
32,-,Pieces of a Dream,Fo-Fi-Fo,-,8,10,,,,
33,-,Jimmie Highsmith Jr.,Saxology 101,-,33,1,,,,
34,-,Ivy-Rose Lyon,Life Is for Living (Instrumental Version),-,34,1,,,,
35,-,Chet Baker & Gerry Mulligan,Trav'lin' Light,-,35,1,,,,
36,-,Etta James,I'd Rather Go Blind,-,11,3,,,,
37,-,Rune Dale,Nights in Las Negras,-,12,5,,,,
38,up,e-soundtrax,Forgotten Piano Dreams,54,26,7,,,,
39,up,Ole Swing,Volando Voy (feat. Antonio Carmona),77,6,4,,,,
40,up,Peter White,Head Over Heels,74,3,4,,,,
41,down,Richard Elliot,Boom Town,31,16,5,,,,
42,up,Chris Geith,Groove Detective,60,17,4,,,,
43,up,Althea Rene,In the Flow,46,14,5,,,,
44,down,Gerald Veasley,Slip 'n' Slide,24,13,5,,,,
45,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),39,10,5,,,,
46,-,Sonny Stitt,Harlem Nocturne,-,46,1,,,,
47,down,Douglas Wood,Catch Me!,41,41,6,,,,
48,-,Wardell Gray,Twisted,-,48,1,,,,
49,-,Dinah Washington,Softly (Baby),-,49,1,,,,
50,-,Henry Mancini,The Party (Instrumental),-,35,2,,,,
51,-,Art Blakey & The Jazz Messengers,Moanin',-,30,2,,,,
52,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,2,,,,
53,-,Mastretta,Michelín,-,53,5,,,,
54,-,Charlie Parker,Congo Blues,-,54,1,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,83,1,14,,,,
56,-,Jay Soto,Oasis,-,15,4,,,,
57,down,Nils,Ready to Play,27,12,8,,,,
58,-,Michel Bisceglia,The Epic,-,58,1,,,,
59,-,MAST,Trinkle Tinkle,-,59,1,,,,
60,-,Biréli Lagrène,La Mer,-,21,3,,,,
61,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,13,2,,,,
62,down,Peter White,Bright,20,16,4,,,,
63,-,David Lee,The Bewitching Hour,-,63,2,,,,
64,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,16,,,,
65,up,Blake Aaron,Drive,65,41,2,,,,
66,-,Antônio Carlos Jobim,Águas De Março,-,66,1,,,,
67,-,"Lena Horne, Charlie Barnet and His Orchestra & Charlie Barnet",You're My Thrill,-,67,1,,,,
68,-,Lester Young Sextet,St. Tropez (Take 2),-,68,1,,,,
69,-,e-soundtrax,Ethereal,-,39,2,,,,
70,down,Nils,Get on the Dance Floor,25,18,5,,,,
71,-,Nina Simone,Mood Indigo,-,24,1,,,,
72,-,Lena Horne,Stormy Weather,-,72,1,,,,
73,-,Mongo Santamaria,Afro Blue,-,73,1,,,,
74,down,Boney James,Batucada (The Beat) [feat. Rick Braun],38,10,6,,,,
75,-,Doris Day,The very thought of you: The Very Thought Of You,-,75,1,,,,
76,-,Dizzy Gillespie,All the Things You Are,-,76,1,,,,
77,up,Art Blakey,Moanin',79,62,3,,,,
78,-,Renzo Arbore,Se tu sei con me (Special Elab.) [Sopra le onde],-,57,1,,,,
79,-,Chuck Mangione,Feels So Good,-,15,1,,,,
80,-,Lena Horne & Lou Bring,The Man I Love,-,80,1,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,18,,,,
82,down,Tim Bowman,Let It Shine,43,19,3,,,,
83,-,"Nat ""King"" Cole",Boulevard of Broken Dreams,-,83,1,,,,
84,down,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),67,30,5,,,,
85,-,Idris Muhammad,Could Heaven Ever Be Like This,-,4,2,,,,
86,-,—,"Five Foot Two, Eyes of Blue",-,86,1,,,,
87,-,"Charlie Hunter, Skerik & Stanton Moore",Blues for Ben,-,28,2,,,,
88,down,Benedic Lamdin & Riaan Vosloo,First Across the Line,78,63,4,,,,
89,-,McCoy Tyner,Tribute To Lady Day,-,89,1,,,,
90,-,Gare du Nord,Tarantino's Tango,-,90,1,,,,
91,-,Anouar Brahem,Galilée mon amour,-,91,1,,,,
92,-,Lena Horne,As Long As I Live (Remastered),-,92,1,,,,
93,-,Sababaman,Swing-A-Bye Blues,-,26,6,,,,
94,down,Douglas Wood,Sam's Place,81,51,4,,,,
95,-,Lena Horne & Lennie Hayton and His Orchestra,Get Out of Town (Remastered),-,95,1,,,,
96,-,Bob Gordon & Jack Montrose,"That Old Feeling (feat. Paul Moer, Bob Gordon, Shelly Manne & Ralph Pena)",-,96,1,,,,
97,-,Anouar Brahem,The Astounding Eyes of Rita,-,46,2,,,,
98,-,Dizzy Gillespie and His Quintet,Salt Peanuts,-,98,1,,,,
99,-,Menil,Gipsy Unity,-,39,2,,,,
100,-,Nancy Wilson,People Will Say We Re In Love,-,100,1,,,,
