Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No Reply,Cigarrito (feat. Dani Martín),-,1,2,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,153,,,,
3,up,Imran Musa Zangi & Filip Zangi,JAMájka,7,1,5,,,,
4,-,The New Mastersounds,Swimming With My Fishies,-,4,2,,,,
5,down,Syd Dale,Clip Clop,2,1,44,,,,
6,-,Chet Baker,Autumn Leaves,-,3,52,,,,
7,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,46,,,,
8,up,Michiel Borstlap & Bill Bruford,Bemsha Swing,17,8,3,,,,
9,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,5,3,,,,
10,up,Marilyn Monroe,I Wanna Be Loved By You,37,10,14,,,,
11,-,John Hobson,One More Dance,-,8,12,,,,
12,up,6ix Toys,Giggle,12,2,45,,,,
13,-,Sidney Bechet & Muggsy Spanier,Lazy River,-,13,1,,,,
14,-,Michel Legrand,Di-gue-ding-ding,-,5,7,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,5,9,,,,
16,-,Louis Armstrong,When You Wish Upon a Star,-,8,9,,,,
17,-,Precious Parade,Tea on the West Coast,-,8,1,,,,
18,down,Herb Alpert & The Tijuana Brass,Moon River,10,4,37,,,,
19,-,Nino Josele & Chick Corea,Galaxias,-,19,2,,,,
20,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,20,1,,,,
21,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,121,,,,
22,-,Lars-Luis Linek,Latin Hobo,-,12,3,,,,
23,down,Geoffrey Gascoyne,Blue Talk,3,1,22,,,,
24,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,29,1,8,,,,
25,up,Robert Sharples,Big Show Theme,26,5,12,,,,
26,-,Claudia Acuña,Jurame (feat. Fred Hersch),-,26,1,,,,
27,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,8,2,,,,
28,-,Musique de Piano de Détente,Lettre au paradis,-,28,1,,,,
29,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,29,2,,,,
30,up,George Gee & The Jump Jivin' Wailers,Shorty George,34,18,5,,,,
31,-,Paco de Lucía,Monasterio de Sal,-,31,1,,,,
32,-,Frank Sinatra,I Get a Kick Out of You,-,3,3,,,,
33,-,Claudia Acuña,Verdad Amarga (feat. Russell Malone),-,33,1,,,,
34,-,Ella Fitzgerald,I Love Paris,-,28,7,,,,
35,-,Ella Fitzgerald & Paul Weston and His Orchestra,Cheek To Cheek,-,35,1,,,,
36,up,ジェイミー・カラム,Turn On The Lights,49,3,7,,,,
37,-,The Fly Guy Five,The Street Performer,-,37,1,,,,
38,-,Carla Bley,Five Banana,-,38,1,,,,
39,-,Geoffrey Gascoyne,Inspector Swing,-,39,1,,,,
40,-,Swing 41,Seul Ce Soir,-,14,10,,,,
41,-,Chuck Loeb,Sierra Nevada,-,36,8,,,,
42,-,Etta James,Cigarettes & Coffee,-,42,1,,,,
43,-,Térez Montcalm,Sweet Dreams,-,43,2,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,4,,,,
45,-,Jan Kaspersen Trio,"Straight, No Chaser",-,45,1,,,,
46,down,Zest Music,Soho Street Struts,20,3,29,,,,
47,-,Ted Howe,It Don't Mean a Thing If It Ain't Got That Swing,-,36,5,,,,
48,-,Frank Sinatra,Strangers In the Night,-,2,28,,,,
49,-,Douglas Olsen,2 Cents,-,49,1,,,,
50,down,Geoffrey Gascoyne,Make Mine a Swing Thing,30,20,5,,,,
51,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,10,,,,
52,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,21,,,,
53,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,21,4,78,,,,
54,-,Ole Swing,Capricho Árabe,-,54,1,,,,
55,-,Ella Fitzgerald,Someone To Watch Over Me,-,55,1,,,,
56,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),16,3,35,,,,
57,-,Les Baxter,Bacoa,-,57,2,,,,
58,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,66,20,57,,,,
59,-,Danny Fromajio,How Delightful,-,6,27,,,,
60,-,Douglas Wood,Cool Like a Cat,-,10,26,,,,
61,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,26,,,,
62,up,Timothy Whitehead,Keep on Keeping On,71,7,43,,,,
63,-,The Jive Aces,Mr. Sandman,-,42,1,,,,
64,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,102,,,,
65,up,Martin Landstrom,Lurking in the Shadows,68,57,3,,,,
66,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,13,,,,
67,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,14,,,,
68,down,Vicens Martin,El Trànsit,60,32,2,,,,
69,-,Dave Grusin,The Plan,-,27,50,,,,
70,-,Boney James,The Loop,-,70,1,,,,
71,-,Jimmy Smith,The Cat,-,25,3,,,,
72,down,Roberto Di Gioia's Marsmobil,Hand In Hand,62,30,22,,,,
73,-,Jack Costanzo,The Peter Gunn Theme,-,20,6,,,,
74,-,Duke Ellington and His Famous Orchestra,Isfahan (Remastered 1988),-,74,1,,,,
75,-,Claudia Acuña,Eclipse de Luna (feat. Christian McBride),-,75,1,,,,
