Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,194,,,,
2,up,Syd Dale,Clip Clop,4,1,81,,,,
3,-,SaraoMusic,Emoción Manouche Upbeat,-,1,33,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,4,,,,
5,-,Stacey Kent,All I Do Is Dream of You,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,2,117,,,,
7,-,Shtriker Big Band,Lemonade,-,1,9,,,,
8,up,Ike Quebec,Loie,13,8,4,,,,
9,down,Jamie Lancaster,True,3,1,29,,,,
10,down,6ix Toys,Giggle,8,2,84,,,,
11,up,Juan Abrego,Soho Street Struts,12,4,4,,,,
12,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,4,,,,
13,down,Nostalgia Big Band Ensemble,Waldorf Swing,5,3,31,,,,
14,up,David A. Stewart,Lily Was Here,17,3,47,,,,
15,-,Impuls Big Band,Basie Straight Ahead,-,10,10,,,,
16,up,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,152,,,,
17,-,Frank Sinatra,I Get a Kick Out of You,-,3,4,,,,
18,-,Marcus Anderson,Just Like Me,-,10,4,,,,
19,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,90,,,,
20,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,41,,,,
21,-,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",-,12,4,,,,
22,down,Robert Sharples,Big Show Theme,21,5,42,,,,
23,-,Joe Sample & Randy Crawford,Everybody's Talking,-,3,3,,,,
24,down,Geoffrey Gascoyne,Cocktails for Three,9,2,57,,,,
25,-,Geoffrey Gascoyne,Swing Patrol,-,3,85,,,,
26,down,Nostalgia Big Band Ensemble,Uptown Jump,10,2,40,,,,
27,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,13,,,,
28,-,J.Kosma,les Feuilles Mortes,-,28,1,,,,
29,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),15,3,63,,,,
30,up,Stephen Gray,Free as the Wind,31,13,4,,,,
31,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,9,,,,
32,-,ファンタスツ,When You Wish Upon a Star (From 'Pinocchio'),-,32,1,,,,
33,up,Roberto Menescal e Seu Conjunto,Surfboard,38,29,3,,,,
34,-,Strunz & Farah,Illusion,-,34,10,,,,
35,-,Albert Sanz & Javier Colina,Vibraciones (En Vivo),-,35,1,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,5,13,,,,
37,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,44,23,50,,,,
38,-,Benedic Lamdin & Riaan Vosloo,The Jackpot,-,12,1,,,,
39,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,21,,,,
40,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),18,3,125,,,,
41,-,Patricia Kraus,Sad And Blue,-,40,2,,,,
42,-,Dorado Schmitt,Oh la belle vie,-,42,1,,,,
43,-,Youn Sun Nah,Momento Magico,-,43,1,,,,
44,-,Angelo Debarre,Tzigane Partie,-,44,1,,,,
45,-,Bebo & Cigala,Lágrimas Negras,-,2,56,,,,
46,down,Tele Music,Old Satchel,34,18,17,,,,
47,up,Kenny G,The Moment,47,5,63,,,,
48,-,Herb Alpert & The Tijuana Brass,Moon River,-,4,75,,,,
49,up,Serge Forté & Michel Petrucciani,Bébé Ella,49,10,5,,,,
50,up,Geoffrey Gascoyne,Life Goes Around and Round,56,19,26,,,,
51,-,Paul Hardcastle,Signs Of Life (Still Searching),-,42,4,,,,
52,-,Geoffrey Gascoyne,Swing up West,-,6,29,,,,
53,down,Dave Grusin,The Plan,52,24,77,,,,
54,-,Hiromi,Sepia Effect,-,54,1,,,,
55,-,Rosenberg Trio,For Sephora (Live Version),-,55,1,,,,
56,-,Christophe Goze,Jardin D'hivers,-,9,13,,,,
57,down,ロイ・ハーグローヴ,Invitation,39,23,110,,,,
58,-,Strunz & Farah,La Tinaja,-,40,11,,,,
59,-,Strunz & Farah,Lucero,-,11,23,,,,
60,-,Django Reinhardt & Stéphane Grappelli,Honeysuckle Rose,-,60,1,,,,
61,down,The Original Orchestra,The Cat and the Panther (feat. Ian Post),51,13,2,,,,
62,down,Geoffrey Gascoyne,Clap Back,27,12,34,,,,
