Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,110,,,,
2,down,Syd Dale,Clip Clop,1,1,5,,,,
3,-,Frank Sinatra,I Get a Kick Out of You,-,3,1,,,,
4,-,Didier Ledan & Joseph Refalo,Take This Train,-,4,2,,,,
5,-,J Dulva,Big Bad Bill Is Sweet William Now,-,5,3,,,,
6,up,Geoffrey Gascoyne,Get Your Kicks,38,5,48,,,,
7,-,Akasha,Firestorm,-,7,2,,,,
8,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,4,,,,
9,down,Chet Baker,Autumn Leaves,5,3,50,,,,
10,-,Yumi Ito,Stardust Crystals,-,10,1,,,,
11,-,Vincent Peirani & Emile Parisien,Army Dreamers,-,11,1,,,,
12,up,Altitude Music & Dominic Sales,Spring Swing,27,5,11,,,,
13,-,Teddy Wilson,I Wanna Be Happy,-,9,1,,,,
14,-,Didier Ledan & Joseph Refalo,Dance on the Cloud,-,14,1,,,,
15,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),22,3,3,,,,
16,down,Syd Dale,Moon Walk,8,3,18,,,,
17,up,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,85,,,,
18,-,Django Reinhardt,My Serenade,-,12,1,,,,
19,up,Geoffrey Gascoyne,Maryanne from Birmingham,20,6,3,,,,
20,-,Altitude Music & Dominic Sales,A French Affair,-,6,6,,,,
21,down,Chris Reynolds Dixie Seven,I Remember Bix,6,6,3,,,,
22,-,Chris Reynolds Dixie Seven,I'm Coming Home To Dixie,-,6,2,,,,
23,-,Sisters of Swing,It Don't Mean a Thing (If It Ain't Got That Swing),-,23,1,,,,
24,-,Pete Jolly,Whistle While You Work,-,24,1,,,,
25,down,6ix Toys,Giggle,21,2,6,,,,
26,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,26,1,,,,
27,-,Frank Sinatra,Strangers In the Night,-,2,18,,,,
28,-,Geoffrey Gascoyne,Bebop Boogie,-,16,1,,,,
29,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,11,,,,
30,-,Harry the Piano & Simon Bates,Gin and It,-,19,1,,,,
31,-,Diana Krall,I Remember You,-,9,4,,,,
32,-,Jaco Pastorius,"Come On, Come Over",-,9,4,,,,
33,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,23,1,,,,
34,-,Woody Herman,Don't Get Around Much Anymore,-,17,2,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,32,,,,
36,up,Caravan Palace,Bambous,69,9,11,,,,
37,-,Sam Levine,Darktown Strutter's Ball,-,13,15,,,,
38,up,Pat Metheny Group,Facing West,53,3,22,,,,
39,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,39,1,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,5,7,,,,
41,-,"Nat ""King"" Cole & Ralph Carmichael Orchestra",Piel Canela (Arranged By Ralph Carmichael),-,28,5,,,,
42,up,e-soundtrax,Emotional,48,2,9,,,,
43,-,Leo Reisman,You Do Something To Me,-,43,1,,,,
44,-,Daniel García Trio,Dream of Miles,-,44,1,,,,
45,-,Cab Calloway,Kickin' The Gong Around,-,4,2,,,,
46,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,46,1,,,,
47,down,ロイ・ハーグローヴ,Invitation,40,23,71,,,,
48,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,62,11,80,,,,
49,up,THE TAKE VIBE E.P.,Golden Brown,68,6,42,,,,
50,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,51,4,60,,,,
51,-,Ross Hubbell Trio,Solstice,-,51,1,,,,
52,down,Canen,Ain't No Sunshine,33,4,94,,,,
53,-,Orquestra Jazz de Leiria,Contamina-me (feat. Miguel Araújo),-,53,1,,,,
54,-,Matthieu Saglio,"Bolero Triste (Live) [feat. Steve Shehan, Christian Belhomme, Léo Ullmann & Carlos Sanchis]",-,47,2,,,,
55,-,Eve St. Jones,Breakout,-,55,1,,,,
56,-,George Kahn,Eleanor Rigby,-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,2,,,,
58,-,Zenet,Toda una Vida,-,5,2,,,,
59,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,45,2,,,,
60,-,Gino Paoli & Danilo Rea,Col tempo,-,60,1,,,,
61,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,34,,,,
62,up,Audio Attack,Black Jack,73,10,13,,,,
63,-,Janne Mark,July (with Arve Henriksen),-,63,1,,,,
64,-,48th St. Collective,Sweet Dreams (Are Made of This),-,64,1,,,,
65,-,Anne Paceo,Here and Everywhere,-,65,1,,,,
66,-,Fattburger,Evil Ways,-,49,3,,,,
67,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,18,,,,
68,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,20,2,,,,
69,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,13,,,,
70,-,Charlie Haden,Nightfall,-,70,1,,,,
71,-,Wynton Marsalis,The Midnight Blues,-,71,1,,,,
72,down,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),3,2,3,,,,
73,-,Benny Goodman,"Sing, Sing, Sing",-,73,1,,,,
74,-,Louis Armstrong and His Orchestra,Old Kentucky Home,-,74,1,,,,
75,-,Karel Vlach se svym Orchestrem,Fascinating Rhythm,-,34,6,,,,
76,down,Lovely Music Library,Lime Squeeze Me,49,28,5,,,,
77,down,Mel Tormé,Happy Together (Remastered 97),31,31,16,,,,
78,-,Pierre Terrasse,Funky Heat,-,12,4,,,,
79,-,Los 300,I've Never Been To Mardi Gras,-,5,59,,,,
80,-,Karen Souza,Every Breath You Take,-,37,1,,,,
81,-,Nostalgia Big Band Ensemble,Don't Turn Back,-,81,1,,,,
82,-,Astrud Gilberto,Fly Me To the Moon,-,1,2,,,,
83,down,Altitude Music & Dominic Sales,Strike It Down,39,5,9,,,,
84,-,Ole Swing,España Cañi,-,24,1,,,,
85,-,Boris Vian,Cinématographe,-,85,1,,,,
86,-,"Daniele di Bonaventura, Paolo Fresu, Pierpaolo Vacca & Tosca",El Día Que Me Quieras,-,16,1,,,,
87,-,Juice,I Feel the Earth Move,-,35,2,,,,
88,-,Ethan Voss,0106,-,82,1,,,,
89,down,Christophe Goze,Passing Time,70,42,2,,,,
90,down,Jazz de marras,El optimista y el pesimista,78,50,10,,,,
91,-,Pat Metheny,Last Train Home (Live Version),-,6,35,,,,
92,down,Nostalgia Big Band Ensemble,Top of the Heap,14,5,40,,,,
