Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,3,1,178,,,,
2,-,Juan Perro,Luz de Mis Huesos,-,2,2,,,,
3,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,2,,,,
4,-,Ray Charles,Georgia On My Mind,-,4,3,,,,
5,down,Louis Adrien,Escape to Sicily,1,1,8,,,,
6,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,10,,,,
7,up,Syd Dale,Clip Clop,7,1,69,,,,
8,-,John Hobson,Hot Club,-,3,44,,,,
9,up,Big Bad Voodoo Daddy,Diga Diga Do,71,3,57,,,,
10,down,Herb Alpert & The Tijuana Brass,Moon River,5,4,62,,,,
11,-,Jamie Lancaster,True,-,1,15,,,,
12,up,6ix Toys,Giggle,14,2,68,,,,
13,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,38,2,89,,,,
14,-,Benny Goodman,"Sing, Sing, Sing",-,9,4,,,,
15,down,Zest Music,Soho Street Struts,12,3,52,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,2,57,,,,
17,-,Michel Legrand,Di-gue-ding-ding,-,5,10,,,,
18,down,Geoffrey Gascoyne,Blue Talk,9,1,42,,,,
19,down,Marilyn Monroe,I Wanna Be Loved By You,18,10,33,,,,
20,-,Woody Herman,Don't Get Around Much Anymore,-,17,7,,,,
21,down,The Pasadena Roof Orchestra,Putting On The Ritz,20,2,139,,,,
22,-,Pink Turtle,Sir Duke,-,3,93,,,,
23,-,Maria Markesini & Bert Van den Brink,Man Gave Names to All the Animals,-,23,1,,,,
24,-,Louis Armstrong and His All Stars,Mack the Knife,-,19,1,,,,
25,-,Azam Ali,Sackpipslat,-,16,3,,,,
26,down,Robert Sharples,Big Show Theme,17,5,32,,,,
27,up,The New Mastersounds,Tantalus,56,15,4,,,,
28,down,Imran Musa Zangi & Filip Zangi,JAMájka,13,1,9,,,,
29,-,Rodney Franklin,The Groove,-,7,3,,,,
30,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,18,,,,
31,-,Pablo Cepeda,Con Calma,-,7,3,,,,
32,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),19,3,53,,,,
33,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,33,1,,,,
34,-,Gabi Hartmann,I'll Tell You Something,-,34,1,,,,
35,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,18,,,,
36,-,David Vanacore & Matt Koskenmaki,Snazzy,-,36,1,,,,
37,-,Altitude Music & Dominic Sales,Strike It Down,-,5,23,,,,
38,-,Timothy Whitehead,Keep on Keeping On,-,7,56,,,,
39,up,Ella Fitzgerald,I Love Paris,54,28,23,,,,
40,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,53,23,44,,,,
41,-,Gabi Hartmann,Buzzing Bee,-,41,1,,,,
42,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),47,3,118,,,,
43,down,Altitude Music & Dominic Sales,Spring Swing,31,5,28,,,,
44,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,1,7,,,,
45,-,Avishai Cohen,Shlosre,-,7,108,,,,
46,up,Lafayette Harris Jr.,Blues for Barry Harris,55,10,11,,,,
47,-,Geoffrey Gascoyne,Get Your Kicks,-,5,82,,,,
48,-,Nina Simone,"No Woman, No Cry (Outtake)",-,48,1,,,,
49,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,26,,,,
50,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,50,2,,,,
51,up,Bebo & Cigala,Lágrimas Negras,61,2,41,,,,
52,up,Al Casey Combo,Cookin',66,52,2,,,,
53,-,Nina Simone,Love Me or Leave Me,-,53,1,,,,
54,-,Alex Khaskin,Deelite,-,21,2,,,,
55,-,Steve Sidwell,All That Jazz,-,23,3,,,,
56,-,Precious Parade,Tea on the West Coast,-,8,3,,,,
57,-,Tele Music,Old Satchel,-,18,11,,,,
58,-,Pat Boone,Love Letters In the Sand,-,58,1,,,,
59,up,Geoffrey Gascoyne,Clap Back,72,12,26,,,,
60,up,Cy Coleman,Pussy Cat,73,13,36,,,,
