Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,4,1,140,,,,
2,up,Torben Westergaard,Feast,5,2,10,,,,
3,up,Syd Dale,Clip Clop,21,1,31,,,,
4,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,22,,,,
5,-,Brain Sync Spiritual Sounds,Fall Asleep On Christmas Relaxing Jazz,-,5,1,,,,
6,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,7,,,,
8,-,Pink Turtle,Sir Duke,-,3,74,,,,
9,-,Scott Joplin,Weeping Willow,-,9,1,,,,
10,-,Fred Astaire,Cheek to Cheek,-,10,2,,,,
11,up,Marilyn Monroe,I Wanna Be Loved By You,19,10,8,,,,
12,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,20,2,52,,,,
13,-,Teddy Wilson,I Wanna Be Happy,-,9,18,,,,
14,-,Ray Charles,Fever (with Natalie Cole),-,6,1,,,,
15,-,Cynthia Sayer,When You Wish Upon a Star,-,15,1,,,,
16,down,Robert Sharples,Big Show Theme,15,5,2,,,,
17,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,9,1,,,,
18,-,Claudine Longet,Nothing To Lose (The Party/Soundtrack Version),-,18,1,,,,
19,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,1,,,,
20,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,9,3,,,,
21,-,Billie Holiday,Strange Fruit (1939 Version),-,21,6,,,,
22,down,Zest Music,Soho Street Struts,10,3,17,,,,
23,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,8,,,,
24,up,Geoffrey Gascoyne,Clap Back,81,12,2,,,,
25,-,Fattburger,Groovin' (On a Sunday Afternoon),-,25,1,,,,
26,-,Manel Fortia,Simple (feat. Marco Mezquida & Raphaël Pannier),-,26,1,,,,
27,-,Dee Dee Bridgewater,Hound Dog,-,11,5,,,,
28,-,"Harry Connick, Jr.",Smile,-,2,1,,,,
29,-,Miles Davis,Love for Sale,-,29,1,,,,
30,down,Danny Fromajio,Kentucky Swing,27,10,28,,,,
31,down,6ix Toys,Giggle,22,2,33,,,,
32,-,Joey Navarro,Strawberry Moon,-,32,1,,,,
33,-,Ronnie Hazlehurst,Conga Real,-,33,1,,,,
34,-,Miles Davis,So What,-,2,3,,,,
35,-,Manel Fortia,Circular (feat. Marco Mezquida & Raphaël Pannier),-,35,1,,,,
36,up,Avishai Cohen,Shlosre,60,7,80,,,,
37,-,Scott Joplin,The Cascades,-,37,1,,,,
38,-,Altitude Music & Dominic Sales,Green Birds,-,12,7,,,,
39,-,Jimmy McGriff,Bug Out,-,17,1,,,,
40,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,98,,,,
41,-,Gordon Goodwin's Big Phat Band,September,-,41,1,,,,
42,-,"Marco Mezquida, Ernesto Aurignac & Ramon Prats",Atlántida,-,42,1,,,,
43,-,Timothy Whitehead,Keep on Keeping On,-,7,32,,,,
44,-,Ella Fitzgerald,I Love Paris (2010 Remastered Version),-,23,2,,,,
45,-,Stefano Battaglia,Canzone di Laura Betti,-,45,1,,,,
46,-,Altitude Music & Dominic Sales,Spring Swing,-,5,18,,,,
47,-,Frank Sinatra,Only One To A Customer,-,2,1,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,59,2,76,,,,
49,up,Kenny G,The Moment,69,5,37,,,,
50,down,Roberto Di Gioia's Marsmobil,Hand In Hand,47,30,10,,,,
51,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,51,1,,,,
52,-,Louis Armstrong,Whistle While You Work,-,52,1,,,,
53,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,35,,,,
54,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,1,,,,
55,-,Geoffrey Gascoyne,Swing up West,-,6,17,,,,
56,-,Martin Klem,Uncle Chester's Flea Market,-,27,1,,,,
57,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,1,,,,
58,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,17,,,,
59,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,27,,,,
60,-,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Il venditore di metafore,-,45,1,,,,
61,-,Chet Baker,I Can't Get Started (Instrumental) [Remastered],-,61,1,,,,
62,-,Rick Braun,Tijuana Dance?,-,62,1,,,,
63,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,63,1,,,,
64,-,Herbie Hancock,Watermelon Man,-,24,3,,,,
65,-,Cy Coleman,Pussy Cat,-,13,17,,,,
66,-,Manel Fortia,Dormir (feat. Marco Mezquida & Raphaël Pannier),-,66,1,,,,
67,-,Michael Carubia,Straw Hat,-,60,3,,,,
68,up,Dominic Halpin & The Honey B's,If You Wanna Be Happy,78,29,3,,,,
69,-,Geoffrey Gascoyne,Cocktails for Three,-,2,39,,,,
70,-,Bill Frisell,"Good Dog, Happy Man",-,16,1,,,,
71,-,"David Helbock, Sebastian Studnitzky & Arne Jansen",Truth,-,71,1,,,,
72,-,Horace Silver,Song for My Father,-,66,4,,,,
73,-,Oscar Peterson Trio & Clark Terry,Brotherhood of Man,-,53,1,,,,
74,-,Timothy Whitehead,Wake up Call,-,18,5,,,,
