Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,9,,,,
2,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,124,,,,
3,-,Nina Simone,Sinnerman,-,3,19,,,,
4,up,Hillary Thaddeus,Kokomo,7,1,158,,,,
5,down,6ix Toys,Giggle,4,2,49,,,,
6,up,Syd Dale,Clip Clop,6,1,49,,,,
7,up,Geoffrey Gascoyne,Blue Talk,12,1,26,,,,
8,-,Vincent Ingala,Shadow Dancer,-,8,1,,,,
9,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,13,,,,
10,-,George Duke,Shine On,-,10,1,,,,
11,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,16,,,,
12,up,Nostalgia Big Band Ensemble,Waldorf Swing,15,3,14,,,,
13,down,Herb Alpert & The Tijuana Brass,Moon River,10,4,42,,,,
14,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,37,2,69,,,,
15,-,Pink Turtle,Sir Duke,-,3,83,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,49,,,,
17,-,Thompson Egbo-Egbo,You Never Know,-,17,1,,,,
18,up,Robert Sharples,Big Show Theme,26,5,15,,,,
19,-,Billie Holiday,Blue Moon,-,3,4,,,,
20,up,Avishai Cohen,Shlosre,33,7,92,,,,
21,-,Geoffrey Gascoyne,Clap Back,-,12,15,,,,
22,-,Didier Ledan & Joseph Refalo,Bonjour Paris,-,22,5,,,,
23,-,Donald Byrd,House of the Rising Sun,-,23,1,,,,
24,-,Dick Walter,Home Cooking,-,8,8,,,,
25,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,16,,,,
26,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,9,,,,
27,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,9,,,,
28,down,SaraoMusic,Emoción Manouche Upbeat,8,1,15,,,,
29,-,Oz Noy,Which Way Is Up?!,-,29,1,,,,
30,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,3,,,,
31,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,9,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,2,90,,,,
33,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,7,,,,
34,-,Krzysia Górniak,Dreaming of Love,-,34,1,,,,
35,up,Stephen Hicks,Manhattan Nights,45,9,3,,,,
36,-,Zest Music,Soho Street Struts,-,3,33,,,,
37,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,105,,,,
38,-,Robert Sharples,"Showtime (Intro, bridges and end)",-,38,1,,,,
39,-,Mary Anne Driscoll,Tempis Fugit,-,29,3,,,,
40,-,Swing 41,Seul Ce Soir,-,14,11,,,,
41,-,George Gershwin,Swanee,-,8,7,,,,
42,-,Benny Goodman,"Sing, Sing, Sing",-,9,1,,,,
43,-,Dinah Washington,Blue Gardenia,-,43,1,,,,
44,-,Michel Legrand and His Orchestra,Mademoiselle De Paris,-,44,1,,,,
45,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,41,23,26,,,,
46,-,Plas Johnson,Tanya,-,46,2,,,,
47,-,Django Reinhardt,Douce ambiance (Instrumental),-,43,1,,,,
48,-,Bebo & Cigala,Vete de Mí,-,48,1,,,,
49,-,Paolo Conte,Gelato al limon,-,49,1,,,,
50,-,Jazzchor Freiburg,Goodnight,-,50,1,,,,
51,down,ジェイミー・カラム,Hang Your Lights,19,1,15,,,,
52,down,THE TAKE VIBE E.P.,Golden Brown,39,8,58,,,,
53,-,Emilio,Tuyo,-,53,1,,,,
54,-,Grant Green,Tico Tico,-,53,1,,,,
55,-,Roberto Di Gioia's Marsmobil,Hand In Hand,-,30,25,,,,
56,-,Gregory Porter,Merry Go Round,-,50,2,,,,
57,down,Tele Music,Old Satchel,36,18,3,,,,
58,down,Jimmy McGriff,Bug Out,49,17,14,,,,
59,-,Ella Fitzgerald & London Symphony Orchestra,I Get a Kick Out of You,-,59,1,,,,
60,-,Billie Holiday,God Bless The Child (1956 Version),-,60,1,,,,
61,-,Cy Coleman,Pussy Cat,-,13,25,,,,
62,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,38,,,,
