Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,79,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,88,,,,
3,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),7,3,59,,,,
4,-,Diana Krall,Come Dance With Me,-,4,3,,,,
5,-,Louis Armstrong,La vie en rose,-,5,1,,,,
6,up,Louis Armstrong,We Have all the Time in the World,58,6,2,,,,
7,up,Geoffrey Gascoyne,Swing Patrol,16,3,72,,,,
8,-,Mastretta,El Cacherito,-,6,6,,,,
9,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,1,,,,
10,down,6ix Toys,Giggle,4,2,43,,,,
11,-,Diana Krall & Vince Gill,Everybody's Talkin',-,4,2,,,,
12,down,David A. Stewart,Lily Was Here,9,3,2,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,2,38,,,,
14,up,The Pasadena Roof Orchestra,Putting On The Ritz,42,2,73,,,,
15,-,Charlie Haden,Nostalgia,-,15,2,,,,
16,-,John Scofield,Do Like Eddie,-,16,1,,,,
17,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,3,2,2,,,,
18,-,Nina Simone,Feeling Good,-,4,14,,,,
19,up,MarchFourth Marching Band,Gospel,37,19,2,,,,
20,-,Louis Armstrong,When You Wish Upon a Star,-,8,2,,,,
21,-,THE TAKE VIBE E.P.,Golden Brown,-,8,29,,,,
22,up,Avishai Cohen,Shlosre,48,7,42,,,,
23,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,5,,,,
24,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,9,,,,
25,-,Shtriker Big Band,Play Play Play,-,16,1,,,,
26,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,44,4,46,,,,
27,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,4,,,,
28,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,28,1,,,,
29,-,Frank Sinatra,Strangers In the Night,-,2,11,,,,
30,down,Geoffrey Gascoyne,Get Your Kicks,27,5,41,,,,
31,down,Canen,Ain't No Sunshine,25,4,69,,,,
32,-,Billie Holiday,Love Me or Leave Me (2002 Remastered Version),-,32,1,,,,
33,-,Nina Simone,I'm Going Back Home,-,33,1,,,,
34,down,Lera Gehner,Dance Dog Dance,8,1,74,,,,
35,down,John Hobson,Acoustic Swing,23,3,36,,,,
36,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,6,,,,
37,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,37,1,,,,
38,-,Coleman Hawkins and His Orchestra,Body and Soul,-,38,1,,,,
39,-,Jamie Cullum,Don't Stop the Music,-,39,1,,,,
40,down,Duke Ellington,Creole Love Call,26,3,72,,,,
41,-,Cy Coleman,Pussy Cat,-,13,3,,,,
42,-,Joan Saldaña Quintet,440 (In Tune),-,7,13,,,,
43,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,13,,,,
44,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,1,,,,
45,-,Fats Waller,Lulu's Back In Town,-,45,1,,,,
46,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,50,,,,
47,-,Louis Armstrong,When the Saints Go Marchin' In,-,47,1,,,,
48,-,Thad Jones,Us,-,48,1,,,,
49,down,Louis Armstrong,A Kiss to Build a Dream On,10,10,2,,,,
50,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,2,,,,
51,down,Trombone Shorty,For True,40,28,30,,,,
52,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,20,4,,,,
53,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,13,5,,,,
54,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,50,20,20,,,,
55,-,Louis Armstrong,La Vie en rose,-,55,1,,,,
56,-,Ella Fitzgerald,Begin the Beguine,-,28,3,,,,
57,-,Frank Sinatra,"Theme From New York, New York",-,5,10,,,,
58,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,35,11,62,,,,
59,up,Christophe Goze,Close to You,61,59,2,,,,
60,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,19,1,,,,
61,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,61,1,,,,
62,-,Sababaman,Ain't Got No Lovin',-,19,1,,,,
63,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,10,1,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,7,9,,,,
65,-,New York Jazz Ensemble,No Dont Look Now,-,14,21,,,,
66,down,The Dave Brubeck Quartet,Take Five,18,5,2,,,,
