Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,95,,,,
2,-,Tom Gaebel,Like a Samba,-,2,1,,,,
3,-,Syd Dale,Moon Walk,-,3,4,,,,
4,-,Mastretta,Reparto a Domicilio,-,4,5,,,,
5,up,6ix Toys,Giggle,6,2,54,,,,
6,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,16,,,,
7,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,32,,,,
8,-,"Juan Gomez ""Chicuelo"" & Marco Mezquida",Conexión (feat. Paco de Mode),-,8,1,,,,
9,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,18,,,,
10,-,Salvador Sobral,Mano a Mano,-,6,2,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,47,,,,
12,-,Zest Music,Groove Gravy,-,2,1,,,,
13,-,Andrea Motis & WDR Big Band,I Didn't Tell Them Why,-,13,1,,,,
14,down,Pink Turtle,Sir Duke,9,3,48,,,,
15,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,6,,,,
16,-,Boney James,Boneyizm,-,16,1,,,,
17,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,2,2,14,,,,
18,up,Brian Wayy,Nothing Comes for Free,34,18,2,,,,
19,down,Geoffrey Gascoyne,Cocktails for Three,13,2,2,,,,
20,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,20,4,54,,,,
21,up,Avishai Cohen,Shlosre,29,7,52,,,,
22,-,Benedic Lamdin & Riaan Vosloo,Great Dame,-,12,1,,,,
23,-,Mastretta,"Fetén, Fetén",-,7,2,,,,
24,-,Michael Bublé,The Good Life (Live),-,9,2,,,,
25,-,Frank Sinatra,Strangers In the Night,-,2,16,,,,
26,-,Ella Fitzgerald,I Want To Be Happy (feat. Chick Webb and His Orchestra),-,26,1,,,,
27,-,Matt Michaels,New Day New Chance,-,14,1,,,,
28,-,J Dulva,Big Bad Bill Is Sweet William Now,-,5,1,,,,
29,-,Danny Fromajio,Kentucky Swing,-,10,18,,,,
30,-,Zenet,Mil Veces Prefiero,-,5,18,,,,
31,-,Canen,Ain't No Sunshine,-,4,83,,,,
32,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,10,3,,,,
33,-,Milt Buckner,The Beast,-,11,2,,,,
34,-,Mastretta,Música de Automóvil,-,8,1,,,,
35,-,Charlie Haden Quartet West,Always Say Goodbye,-,21,2,,,,
36,-,Tom Gaebel,Wonderful World,-,36,1,,,,
37,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,18,7,12,,,,
38,up,Alcohol Jazz,¡¡¡Fenómeno!!!,61,17,63,,,,
39,-,Kenny G,The Moment,-,5,25,,,,
40,up,Mambo Inn,Mambo Inn,41,12,11,,,,
41,down,Lera Gehner,Dance Dog Dance,21,1,86,,,,
42,-,Lovely Music Library,Lime Squeeze Me,-,28,1,,,,
43,-,The Taylor/Fidyk Big Band,Granada Smoothie,-,14,1,,,,
44,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,44,20,32,,,,
45,up,Dave Grusin,The Plan,60,24,38,,,,
46,-,Manel Camp,Poesia Secreta (Poesia Secreta),-,24,5,,,,
47,down,Mel Tormé,Happy Together (Remastered 97),37,31,6,,,,
48,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,33,,,,
49,-,Perujazz,El Tren de la Vida (feat. Alex Acuna & Abraham Laboriel),-,49,1,,,,
50,-,Joan Saldaña Quintet,440 (In Tune),-,7,17,,,,
51,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,1,,,,
52,-,Caravan Palace,Bambous,-,9,2,,,,
53,-,Gare du Nord,Groove Me Up (Tarantino Mix),-,34,1,,,,
54,-,Nina Simone,Sign 'O' the Times (Outtake),-,34,2,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,6,3,,,,
56,-,Jeri Southern,Dancing On the Ceiling,-,6,6,,,,
57,-,O Sister,"Please, Don't Talk to Me Before My Morning Coffee",-,57,1,,,,
58,down,ロイ・ハーグローヴ,Invitation,40,23,56,,,,
59,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),11,11,2,,,,
60,-,Marco Mezquida,Talismán,-,60,1,,,,
61,-,SaraoMusic,The Circus Waltz,-,12,46,,,,
62,-,"Juan Gomez ""Chicuelo"" & Marco Mezquida",Al Sol (feat. Paco de Mode),-,35,4,,,,
63,-,e-soundtrax,Forgotten Piano Dreams,-,26,14,,,,
64,-,Pat Metheny,Last Train Home (Live Version),-,6,32,,,,
