Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,58,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,2,1,67,,,,
3,-,Chick Corea,Armando's Rhumba,-,3,1,,,,
4,up,Bob Hope,Thanks For The Memories (Johnny Carson Show),8,2,22,,,,
5,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,1,,,,
6,down,Herb Alpert,Route 101,4,3,18,,,,
7,-,Carlos Di Sarli,La Gloria Del Aguila,-,7,4,,,,
8,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,8,2,,,,
9,-,Michael Bublé,The Good Life (Live),-,9,1,,,,
10,down,Pink Turtle,Sir Duke,9,3,21,,,,
11,-,New Chicago Band,12th Street Rag,-,7,2,,,,
12,up,Christian Escoudé & Francis Lockwood,Gypsy Swing,55,12,4,,,,
13,up,6ix Toys,Giggle,22,2,22,,,,
14,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,2,9,,,,
15,-,Chick Corea & Stefano Bollani,Retrato Em Branco e Preto,-,15,1,,,,
16,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),21,3,8,,,,
17,-,Chick Corea,Samba Song,-,17,1,,,,
18,-,Chick Corea,Night Streets,-,18,1,,,,
19,up,Chet Baker,Autumn Leaves,20,3,28,,,,
20,-,Moins Le Quartet,Pitch and Pull,-,20,1,,,,
21,-,Gregg Karukas,Manhattan,-,21,1,,,,
22,up,Lyambiko,Don't Let Me Be Misunderstood,48,5,5,,,,
23,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,23,3,,,,
24,-,チック・コリア,Waltse for Dave,-,24,1,,,,
25,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,12,4,31,,,,
26,-,Chick Corea,Desafinado (Live in Berlin / 2018),-,26,1,,,,
27,-,Candy Dulfer,Pick Up the Pieces,-,6,16,,,,
28,-,Frank Sinatra,"Theme From New York, New York",-,5,8,,,,
29,-,Fred Astaire,Fascinating Rhythm,-,29,1,,,,
30,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,30,1,,,,
31,-,Weber Iago,Stairway to Us,-,31,1,,,,
32,-,Opa Tsupa,Mamma mia,-,3,3,,,,
33,up,THE TAKE VIBE E.P.,Golden Brown,58,8,12,,,,
34,-,Candy Dulfer,Bob's Jazz,-,3,11,,,,
35,-,Chick Corea,Windows,-,35,1,,,,
36,down,Ray Charles,Hit the Road Jack (Live 1961),17,6,15,,,,
37,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,43,,,,
38,-,Fred Astaire,'S Wonderful,-,18,1,,,,
39,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,16,3,,,,
40,-,Chick Corea,Friends,-,9,1,,,,
41,-,Fred Astaire,Funny Face,-,41,1,,,,
42,-,Fred Astaire,Night and Day,-,20,2,,,,
43,up,Alcohol Jazz,¡¡¡Fenómeno!!!,43,17,33,,,,
44,-,Unknown,East St. Louis Toodle-Oo,-,19,5,,,,
45,up,Canen,Ain't No Sunshine,49,4,48,,,,
46,down,Alba Molina,Dicen,42,4,10,,,,
47,down,Lera Gehner,Dance Dog Dance,35,1,57,,,,
48,up,Los 300,I've Never Been To Mardi Gras,71,5,41,,,,
49,up,Trombone Shorty,For True,74,28,18,,,,
50,-,Al Jarreau,Mornin',-,49,2,,,,
51,up,Alan Moorhouse,Music to Drive By,62,8,29,,,,
52,-,New York Jazz Lounge,It Don't Mean a Thing,-,17,2,,,,
53,-,Marlene Dietrich,Lili Marlene,-,10,4,,,,
54,down,Nostalgia Big Band Ensemble,Top of the Heap,45,5,16,,,,
55,down,Avishai Cohen Trio,Eleven Wives,52,9,4,,,,
56,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,7,,,,
57,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),23,3,39,,,,
58,-,The Lounge Lizards,The First and Royal Queen,-,58,1,,,,
59,-,Fred Astaire,"Oh, Lady Be Good!",-,37,1,,,,
60,-,Lluis Capdevila,Breeding,-,24,1,,,,
61,-,Douglas Wood,Mr. Jones,-,58,1,,,,
62,up,ロイ・ハーグローヴ,Invitation,98,23,32,,,,
63,-,Boz Scaggs,She Was Too Good To Me,-,63,1,,,,
64,up,Moins Le Quartet,Dashing,92,10,39,,,,
65,down,Jazz Ensemble,Charleston!,5,3,30,,,,
66,up,Antonello Vannucchi,The Big Band Is Groovin' High,81,38,28,,,,
67,up,Sousaphonix & Mauro Ottolini,Deep Henderson,67,8,9,,,,
68,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,2,11,,,,
69,-,e-soundtrax,Forgotten Piano Dreams,-,26,11,,,,
70,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,61,2,,,,
71,-,Matthieu Saglio,Las Sirenas (with Steve Shehan),-,59,1,,,,
72,-,Lluis Capdevila,We'll Fly Again,-,20,1,,,,
73,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],72,2,34,,,,
74,down,Emerge,Mashed Potato,13,13,15,,,,
75,-,Boz Scaggs,Senza Fine,-,75,1,,,,
76,-,Hono Winterstein,Fascinating Rythm,-,6,4,,,,
77,-,Roy Ayers Ubiquity,Change Up the Groove,-,77,1,,,,
78,down,Douglas Wood,Sam's Place,70,51,13,,,,
79,-,Matthew Alexander Thurtell,Sophistication Personified,-,66,1,,,,
80,-,Gregory Porter,Revival Song,-,5,6,,,,
81,-,Chick Corea,Spain,-,81,1,,,,
82,-,Quincy Jones,Comin' Home Baby,-,23,1,,,,
83,down,Terry Snyder,In a Persian Market,61,13,21,,,,
84,-,Chick Corea,Pas De Deux (feat. The Spanish Heart Band),-,84,1,,,,
85,-,SaraoMusic,Gypsy House,-,50,5,,,,
86,-,Dave Grusin,The Plan,-,24,25,,,,
87,-,Machito & His Afro-Cuban Orchestra,Guaglione (Remastered),-,87,1,,,,
88,-,Karen Souza,There You Are (Second Chance),-,88,1,,,,
89,-,Nina Simone,"To Be Young, Gifted and Black (Live)",-,89,1,,,,
90,-,Chick Corea,Children's Songs: No. 3,-,90,1,,,,
91,-,Holly Cole,Walk Away,-,91,1,,,,
