Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,16,1,11,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,202,,,,
3,up,Jamie Lancaster,True,3,1,37,,,,
4,-,Frank Sinatra,"Let Me Try Again (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,4,1,,,,
5,up,Geoffrey Gascoyne,Blue Talk,7,1,44,,,,
6,up,Nostalgia Big Band Ensemble,Uptown Jump,10,2,48,,,,
7,down,SaraoMusic,Emoción Manouche Upbeat,2,1,40,,,,
8,up,The Solsonics,Montuno Funk,8,1,5,,,,
9,up,Robert Sharples,Big Show Theme,29,5,50,,,,
10,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,5,,,,
11,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,11,1,,,,
12,down,Juan Abrego,Soho Street Struts,5,4,12,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,31,2,160,,,,
14,-,Dynamic Music,New Orleans Shuffle,-,5,10,,,,
15,down,6ix Toys,Giggle,14,2,92,,,,
16,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,6,8,,,,
17,-,Pollock Project,Aura,-,17,5,,,,
18,-,Stratus,Jail Bait (Live),-,18,3,,,,
19,-,David A. Stewart,Lily Was Here,-,3,51,,,,
20,-,Mezzoforte,Garden Party,-,6,4,,,,
21,-,Dhafer Youssef,"Street of Minarets (feat. Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta)",-,21,1,,,,
22,-,Louis Armstrong,When You Wish Upon a Star,-,8,10,,,,
23,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,19,5,,,,
24,down,Geoffrey Gascoyne,Cocktails for Three,20,2,65,,,,
25,-,John Hobson,Acoustic Swing,-,3,68,,,,
26,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",First Song,-,26,1,,,,
27,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),37,3,71,,,,
28,-,Gene Kelly,Swingin' In the Rain,-,4,26,,,,
29,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),13,3,130,,,,
30,up,Serge Forté & Michel Petrucciani,Bébé Ella,35,10,11,,,,
31,-,Keith Jarrett,Part XIII (Live),-,31,1,,,,
32,up,Stephen Gray,Free as the Wind,40,13,11,,,,
33,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,12,,,,
34,-,Roxana Amed & Frank Carlberg,Moradas,-,34,1,,,,
35,-,Dhafer Youssef,"Sharq Serenade (Sharq” Suite) [feat. Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Marcus Miller, Adriano Tenorio DD & Vinnie Colaiuta]",-,35,1,,,,
36,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,33,,,,
37,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",A Time to Remember,-,37,1,,,,
38,-,Dhafer Youssef,Bal D’âme (feat. Herbie Hancock),-,38,1,,,,
39,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,24,,,,
40,-,Sebastian Rochford & Kit Downes,Even Now I Think of Her,-,40,1,,,,
41,-,Billie Holiday,Strange Fruit,-,41,1,,,,
42,up,Timothy Whitehead,Keep on Keeping On,62,7,67,,,,
43,-,Bebo & Cigala,Lágrimas Negras,-,2,63,,,,
44,up,Avishai Cohen,Shlosre,51,7,122,,,,
45,-,Jeri Southern,You're The Top,-,45,1,,,,
46,down,Dave Grusin,The Plan,42,24,84,,,,
47,down,Geoffrey Gascoyne,Make Mine a Swing Thing,41,20,29,,,,
48,-,Aylex,Food,-,48,1,,,,
49,-,Brandon Jinwoo Choi,Intro,-,9,5,,,,
50,-,Gordon Goodwin & Big Band Brass de Dominique Rieux,Sing Sang Sung (Live),-,50,1,,,,
51,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,34,23,58,,,,
52,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,8,,,,
53,-,Martin Landstrom,The Greasy Piece,-,15,1,,,,
54,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,9,2,,,,
55,-,Giovanni Hidalgo,And Sammy Walked In,-,55,1,,,,
56,-,Harold López-Nussa,Tumba la Timba,-,56,1,,,,
57,-,Pink Turtle,Video Killed the Radio Star,-,30,6,,,,
58,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,8,,,,
59,-,Scott Joplin,The Ragtime Dance,-,54,2,,,,
60,-,Miles Dylan & Harry Spencer,Twitten Twirlings,-,29,4,,,,
61,up,Deodato,Also Sprach Zarathustra,68,8,4,,,,
62,-,Gerry Mulligan Quartet,Festive Minor,-,62,1,,,,
63,-,Altitude Music & Dominic Sales,Strike It Down,-,5,27,,,,
64,down,Geoffrey Gascoyne,Life Goes Around and Round,53,19,32,,,,
65,-,Benny Goodman,"Sing, Sing, Sing",-,9,5,,,,
66,-,Paco de Lucía,La Barrosa,-,66,1,,,,
67,-,Richard Berry,"Louie, Louie",-,3,9,,,,
