Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,187,,,,
2,-,Miles Davis,So What,-,2,4,,,,
3,up,6ix Toys,Giggle,7,2,77,,,,
4,up,Geoffrey Gascoyne,No Messing,6,3,7,,,,
5,up,Herb Alpert & The Tijuana Brass,Moon River,8,4,71,,,,
6,-,Jamie Lancaster,True,-,1,23,,,,
7,up,マンハッタン・トランスファー,Topsy,11,6,8,,,,
8,-,Christian Larssen,Jazz Avenue,-,8,1,,,,
9,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,9,2,,,,
10,up,Lafayette Harris Jr.,Blues for Barry Harris,36,10,18,,,,
11,-,Astrud Gilberto,Fly Me To the Moon,-,1,6,,,,
12,-,Nancy Wilson,Teach Me Tonight,-,12,1,,,,
13,-,Zest Music,Soho Street Struts,-,3,59,,,,
14,-,Louis Prima & Keely Smith,Basin Street Blues / When It's Sleepy Time Down South,-,14,1,,,,
15,-,Marcus Anderson,Just Like Me,-,10,3,,,,
16,-,Delta Seven,Ida As Sweet As Apple Cider,-,16,1,,,,
17,-,Henry Mancini,A Shot In the Dark,-,2,2,,,,
18,-,Les Baxter,Roller Coaster,-,2,21,,,,
19,-,Kurt Edelhagen,Again,-,4,8,,,,
20,down,Johnny Guarnieri,Sometimes I'm Happy,18,11,8,,,,
21,up,Art Blakey,So Tired,38,21,2,,,,
22,-,Tim Bowman,City Lights,-,22,1,,,,
23,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,11,,,,
24,down,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),19,8,18,,,,
25,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,25,1,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,2,111,,,,
27,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,58,,,,
28,-,Al Jarreau,Mornin',-,5,4,,,,
29,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,35,,,,
30,-,Bill Evans,Make Someone Happy (Live At The Trident / 1964),-,30,2,,,,
31,-,Blake Aaron,Feels So Right (Radio Edit),-,28,1,,,,
32,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,14,,,,
33,down,Althea Rene,In the Flow,12,12,7,,,,
34,-,Dinah Washington,You Don't Know What Love Is,-,34,1,,,,
35,down,Nostalgia Big Band Ensemble,Bob's Beat,34,4,19,,,,
36,up,Strunz & Farah,Lucero,64,11,22,,,,
37,down,Kristofer Maddigan,Introduction,23,23,2,,,,
38,down,Austin Filingo,La Bella Swing,10,10,3,,,,
39,down,The Pasadena Roof Orchestra,Putting On The Ritz,21,2,147,,,,
40,-,Nina Simone,I Put a Spell On You,-,21,3,,,,
41,-,Buchanan & Goodman,The Flying Saucer,-,41,1,,,,
42,-,Arve Henriksen & Kjetil Husebø,Seeding,-,42,2,,,,
43,-,Miles Dylan & Harry Spencer,Barefoot on the Boardwalk,-,23,4,,,,
44,-,Nils,Get on the Dance Floor,-,18,13,,,,
45,-,Gustaf Ljunggren & Skúli Sverrisson,Olive,-,7,4,,,,
46,-,Arve Henriksen & Kjetil Husebø,Serendipity,-,46,2,,,,
47,-,Munir Hossn,Mãe (feat. Maro),-,28,2,,,,
48,down,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),27,4,16,,,,
49,down,Bebo & Cigala,Lágrimas Negras,46,2,50,,,,
50,down,Alan Moorhouse,Music to Drive By,37,8,54,,,,
51,down,Chris Geith,Dawn of the Heroes,42,33,4,,,,
52,-,Bob Baldwin,Never Can Say Goodbye,-,52,1,,,,
53,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,89,,,,
54,-,Johnny Mercer,Alexander's Ragtime Band (feat. The Pied Pipers),-,54,1,,,,
55,up,Strunz & Farah,Shadow of Heaven,73,28,7,,,,
56,-,Nina Simone,Here Comes the Sun,-,5,10,,,,
57,-,Victor Fields,Lovely Day (feat. Jeff Lorber),-,57,1,,,,
58,up,Gota,In the City Life,81,42,6,,,,
59,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,6,,,,
60,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,30,13,,,,
61,down,Peter White,Bright,60,16,13,,,,
62,-,Jennifer Warnes,The Hunter,-,62,1,,,,
63,-,Marc Antoine & Paul Brown,Foreign Exchange,-,7,16,,,,
64,-,Ike Quebec,Loie,-,8,2,,,,
65,-,Paul Brown & Lina,I Say a Little Prayer,-,65,1,,,,
66,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,10,,,,
67,-,ロイ・ハーグローヴ,Invitation,-,23,108,,,,
68,-,Fats Waller,I Wish I Were Twins,-,48,1,,,,
69,-,The Bird and the Bee,I'm Into Something Good,-,38,3,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,15,26,,,,
71,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,4,,,,
72,-,Louis Armstrong,Basin Street Blues,-,72,1,,,,
73,-,Leo Sidran,Crazy People (feat. Joy Dragland & Jon Lampley),-,73,1,,,,
74,up,Strunz & Farah,Terremoto,80,42,6,,,,
75,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,50,1,,,,
76,-,Jeff Golub,Cut the Cake,-,39,1,,,,
77,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,22,,,,
78,-,Leo Sidran,My Baby Doesn't Say Goodnight,-,78,1,,,,
79,down,Kenny G,The Moment,48,5,58,,,,
