Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,1,,,,
2,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),4,2,1,,,,
3,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,7,2,1,,,,
4,-,Idris Muhammad,Could Heaven Ever Be Like This,-,4,1,,,,
5,-,Mario Biondi,This Is What You Are,-,3,1,,,,
6,-,James Dorman,Cartoon Swing,-,6,1,,,,
7,down,Duke Ellington,Creole Love Call,3,3,1,,,,
8,up,Pieces of a Dream,Fo-Fi-Fo,25,8,1,,,,
9,up,Mario Biondi,Shine On,20,2,1,,,,
10,up,Hillary Thaddeus,Kokomo,32,1,1,,,,
11,-,Strunz & Farah,Lucero,-,11,1,,,,
12,-,Chet Baker & The Boto Brazilian Quartet,Salsamba,-,12,1,,,,
13,-,Richard Bona,Dipita,-,13,1,,,,
14,-,Chet Baker,Over the Rainbow,-,14,1,,,,
15,-,Geoffrey Gascoyne,Swing Patrol,-,3,1,,,,
16,-,Kenny Barron Trio,Light Blue,-,16,1,,,,
17,up,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,24,8,1,,,,
18,-,Warren Hill,At Last,-,18,1,,,,
19,-,Daniele Sepe,L'ucccello Di Fuoco,-,19,1,,,,
20,-,Indra Rios-Moore,Keep on Pushing,-,20,1,,,,
21,down,Pistol Nr.9,00:00,2,1,1,,,,
22,-,The Bad Plus,Smells Like Teen Spirit,-,22,1,,,,
23,-,Christophe Goze,Memory of You (Remastered),-,12,1,,,,
24,-,ラシェル・フェレル,You Send Me,-,24,1,,,,
25,-,Timothy Whitehead,Keep on Keeping On,-,7,1,,,,
26,down,George Benson,On Broadway (Live),5,5,1,,,,
27,-,Nina Simone,My Way,-,8,1,,,,
28,up,Geoffrey Gascoyne,Right Way Rub,31,13,1,,,,
29,-,Chris Standring,Yesterday's Heaven,-,9,1,,,,
30,up,Daniel Beja,Dixie Pigalle,37,2,1,,,,
31,-,Quincy Jones and His Orchestra,After Hours,-,31,1,,,,
32,-,Tok Tok Tok,I Wish,-,32,1,,,,
33,-,New York Ska-Jazz Ensemble,Professor Bebop,-,33,1,,,,
34,-,Marcus Miller,Burning Down the House,-,34,1,,,,
35,-,Christophe Goze,Ti Voglio Bene (Remastered),-,9,1,,,,
36,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,1,,,,
37,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,47,4,1,,,,
38,-,Remotejazz,All That I Can Give,-,7,1,,,,
39,-,Jazzystics,Walking on Sunshine,-,10,1,,,,
40,-,Sonny Rollins,"Alfie's Theme Differently (From ""Alfie"" Score)",-,40,1,,,,
41,-,Andrea Motis,Señor Blues,-,41,1,,,,
42,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,5,1,,,,
43,-,Christophe Goze,Cielo,-,18,1,,,,
44,down,Brian Simpson,Sky Watcher,36,7,1,,,,
45,-,Sam Cook,Chain Gang,-,45,1,,,,
46,-,Diana Krall,Don't Dream It's Over,-,23,1,,,,
47,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,30,5,1,,,,
48,down,The Pasadena Roof Orchestra,Putting On The Ritz,46,2,1,,,,
49,down,Bebo & Cigala,Lágrimas Negras,13,2,1,,,,
50,-,Los 300,I've Never Been To Mardi Gras,-,5,1,,,,
