Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mark David Allaway, Jeffrey Steven Lardner & Michael Charles Eaves",Taverna Mykonos,2,1,2,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,224,,,,
3,up,Jamie Lancaster,True,5,1,56,,,,
4,up,Geoffrey Gascoyne,Blue Talk,4,1,53,,,,
5,-,LaVern Baker & Jimmy Ricks,You're the Boss,-,5,1,,,,
6,up,Robert Sharples,Big Show Theme,16,5,71,,,,
7,up,6ix Toys,Giggle,21,2,111,,,,
8,-,Dinah Washington,Mad About the Boy,-,7,3,,,,
9,-,Louis Prima,Whistle Stop (Remastered),-,9,1,,,,
10,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,10,1,,,,
11,-,Herb Alpert,Fandango,-,11,2,,,,
12,-,Little Richard,Tutti Frutti,-,5,5,,,,
13,up,Juan Abrego,Soho Street Struts,17,4,31,,,,
14,-,David A. Stewart,Lily Was Here,-,3,62,,,,
15,-,Orchestra Heinz Hötter & Nick Kingsley,Glitch in Time,-,15,5,,,,
16,-,Marc Monsen,Luv a Duck,-,16,13,,,,
17,-,Bob Bradley & Thomas Richard Balmforth,Cakewalk,-,3,1,,,,
18,-,Brigaden,Serenad,-,18,1,,,,
19,up,Altitude Music & Dominic Sales,Cafe Bruxelles,19,4,39,,,,
20,-,The Original Tuxedo 'Jass' Band,Original Dixieland One-Step,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,129,,,,
22,down,The Pasadena Roof Orchestra,Putting On The Ritz,13,2,182,,,,
23,-,Otto Sieben,London City,-,6,6,,,,
24,-,BBC Band,Little Brown Jug,-,24,1,,,,
25,-,Frank Sinatra,Strangers In the Night,-,2,39,,,,
26,up,Alex Khaskin,Deelite,29,21,7,,,,
27,-,THE TAKE VIBE E.P.,Golden Brown,-,6,79,,,,
28,-,Alan Benzie,Shoogaloo,-,22,2,,,,
29,-,Mary Anne Driscoll,Tempis Fugit,-,29,7,,,,
30,-,Akane Matsumoto,J'y suis jamais alle,-,30,1,,,,
31,-,Patricia Kraus,Horizonte,-,31,1,,,,
32,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,16,,,,
33,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,43,,,,
34,up,John Hobson,Acoustic Swing,35,3,74,,,,
35,up,Trombone Shorty,Tripped Out Slim,38,10,21,,,,
36,up,Trio me' Børli,Louis Armstrong (What a wonderful world),49,16,26,,,,
37,-,Angelo Debarre,Compartiment Swing,-,35,2,,,,
38,-,Geoffrey Gascoyne,Clap Back,-,12,52,,,,
39,-,Ella Fitzgerald,Mack the Knife,-,39,1,,,,
40,-,Nostalgia Big band,Concerto for Clarinet,-,18,1,,,,
41,-,Timothy Whitehead,Keep on Keeping On,-,7,80,,,,
42,-,Walter Beasley,Rendezvous,-,42,1,,,,
43,down,Avishai Cohen,Shlosre,7,7,139,,,,
44,-,George Benson,Down Here On the Ground,-,44,2,,,,
45,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,12,,,,
46,-,Barney Richards & His Rebels,S Wonderful,-,25,9,,,,
47,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,47,1,,,,
48,-,Alex Khaskin,Past Five,-,48,1,,,,
49,-,Sababaman,Swing-A-Bye Blues,-,26,23,,,,
50,-,Camiel,Take Me to This Place,-,50,1,,,,
51,-,Le Vab,Nesting,-,35,4,,,,
