Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Syd Dale,Clip Clop,1,1,33,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,142,,,,
3,-,Mel Tormé,Don't Get Around Much Anymore,-,3,1,,,,
4,up,Pink Turtle,Sir Duke,7,3,76,,,,
5,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),33,3,24,,,,
6,up,Buzz Gilmore,Samba In Blue,6,6,7,,,,
7,up,Nostalgia Big Band Ensemble,Waldorf Swing,12,3,3,,,,
8,-,Zest Music,Soho Street Struts,-,3,18,,,,
9,-,"Francesco Santucci, Antonello Vannucchi, Giorgio Rosciglione & Giovanni Cristiani",Come to Chicago,-,9,1,,,,
10,-,Southside Aces,J for Jump,-,1,1,,,,
11,-,Randy Crawford & Joe Sample,No Regrets,-,11,1,,,,
12,up,Geoffrey Gascoyne,Clap Back,20,12,4,,,,
13,-,Marlene Dietrich,Lili Marlene,-,10,11,,,,
14,-,Robert Sharples,Big Show Theme,-,5,3,,,,
15,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,2,,,,
16,-,6ix Toys,Giggle,-,2,34,,,,
17,-,Herb Alpert,Route 101,-,7,5,,,,
18,-,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,-,15,4,,,,
19,-,Bryan Ferry,As Time Goes By,-,8,2,,,,
20,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,26,2,54,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Autumn In New York,53,21,3,,,,
22,-,Ed Hamilton,Drifting in the Clouds,-,22,1,,,,
23,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),25,3,95,,,,
24,-,THE TAKE VIBE E.P.,Golden Brown,-,6,50,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,78,,,,
26,up,Herb Alpert & The Tijuana Brass,Moon River,34,4,27,,,,
27,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,28,7,37,,,,
28,down,Jason Weber,5:01pm,4,4,2,,,,
29,-,Diana Krall,If I Take You Home Tonight,-,6,2,,,,
30,up,Geoffrey Gascoyne,Cocktails for Three,35,2,41,,,,
31,up,Timothy Whitehead,Keep on Keeping On,48,7,34,,,,
32,-,6ix Toys,Mosquito,-,32,1,,,,
33,-,Frank Sinatra,"Theme From New York, New York",-,5,16,,,,
34,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,6,,,,
35,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,35,1,,,,
36,-,Bebo & Cigala,Lágrimas Negras,-,2,18,,,,
37,down,Geoffrey Gascoyne,Get Your Kicks,32,5,69,,,,
38,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,99,,,,
39,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,75,23,19,,,,
40,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,40,1,,,,
41,-,Geoffrey Gascoyne,Swing Patrol,-,3,79,,,,
42,-,The Crusaders,Street Life,-,42,1,,,,
43,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,2,,,,
44,-,Benny Goodman and His Orchestra,Fascinating Rhythm,-,44,1,,,,
45,up,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Il venditore di metafore,66,45,3,,,,
46,-,Bobby Vinton,Blue Velvet,-,46,1,,,,
47,-,Klazz Brothers & Cuba Percussion,Mambozart,-,47,1,,,,
48,up,Roberto Di Gioia's Marsmobil,Hand In Hand,57,30,12,,,,
49,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,49,1,,,,
50,up,Geoffrey Gascoyne,Life Goes Around and Round,64,19,3,,,,
51,down,Jimmy McGriff,Bug Out,43,43,2,,,,
52,-,El Carmen de Salteras,Dolores L Aniversario,-,52,1,,,,
53,-,Skúli Sverrisson,Instants (feat. Bill Frisell),-,16,2,,,,
54,down,Ella Fitzgerald,I Love Paris (2010 Remastered Version),46,23,4,,,,
55,-,Tony Bennett,Just One Of Those Things,-,20,3,,,,
56,down,Avishai Cohen,Shlosre,38,7,82,,,,
57,-,Mastretta,"Sábanas Blancas, Cama Estrecha",-,57,1,,,,
58,-,Gustaf Ljunggren & Skúli Sverrisson,Olive,-,7,2,,,,
59,down,ロイ・ハーグローヴ,Invitation,51,23,93,,,,
60,-,Channels,Stars In the Sky,-,60,1,,,,
61,-,Bebo Valdés & Chucho Valdés,Descarga Valdes,-,61,1,,,,
62,-,Paris Musette,Paris Musette,-,62,1,,,,
63,-,Brent Smaill,Fortunes (feat. Slide),-,63,1,,,,
64,-,Cy Coleman,Pussy Cat,-,13,18,,,,
65,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,28,,,,
66,down,Joel Evans & Friends,Sweet Mem'ries Linger On (Instrumental),47,47,2,,,,
