Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,37,,,,
2,up,IGOR,Invitation,3,1,7,,,,
3,up,Lera Gehner,Dance Dog Dance,7,1,29,,,,
4,up,Hillary Thaddeus,Kokomo,25,1,28,,,,
5,up,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),8,4,6,,,,
6,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),20,2,15,,,,
7,up,Pat Metheny,Last Train Home (Live Version),60,6,11,,,,
8,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,10,,,,
9,-,Earl Klugh,Lisbon Antiqua,-,4,4,,,,
10,-,Nina Simone,Baltimore,-,10,1,,,,
11,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,1,,,,
12,-,Instrumental Piano Universe,Counting All Stars,-,10,1,,,,
13,-,Pink Turtle,You're the One That I Want,-,13,1,,,,
14,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,4,,,,
15,down,Avishai Cohen,Shlosre,9,7,10,,,,
16,up,Duke Ellington,Creole Love Call,36,3,31,,,,
17,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],17,2,14,,,,
18,-,Chuck Mangione,Feels So Good (Single Version),-,2,2,,,,
19,down,Geoffrey Gascoyne,Swing Patrol,14,3,29,,,,
20,-,John Hobson,Gypsy John,-,8,4,,,,
21,-,Claude Bolling,Temptation Rag,-,21,1,,,,
22,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,20,2,,,,
23,-,Brad Rambur,Warm,-,23,1,,,,
24,down,The Pasadena Roof Orchestra,Putting On The Ritz,11,2,26,,,,
25,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,24,2,,,,
26,-,Diana Krall,The Look Of Love,-,26,1,,,,
27,-,Paquito D'Rivera & Trio Corrente,1 X 0,-,27,1,,,,
28,-,Kenny Barron,Dawn,-,28,1,,,,
29,up,Moins Le Quartet,Dashing,32,10,11,,,,
30,-,John Hobson,Hot Club,-,3,7,,,,
31,-,Nina Simone,Feeling Good,-,4,6,,,,
32,up,Timothy Whitehead,Keep on Keeping On,42,7,30,,,,
33,-,Canen,Ain't No Sunshine,-,4,20,,,,
34,-,George Gershwin,Rhapsody In Blue,-,34,1,,,,
35,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,9,,,,
36,-,Mario Biondi,Shine On,-,2,23,,,,
37,down,John Hobson,Acoustic Swing,24,3,11,,,,
38,-,Bill Frisell,Change in the Air,-,38,1,,,,
39,-,Piero Umiliani,Crepuscolo sul mare,-,39,1,,,,
40,down,Jazz Ensemble,Charleston!,38,3,13,,,,
41,-,The Fly Guy Five,And Champagne for All,-,41,1,,,,
42,-,Timothy Whitehead,Wake up Call,-,18,3,,,,
43,-,Alan Hawkshaw & Brian Bennett,On The Nile,-,43,1,,,,
44,-,Ivie Anderson,Chocloate Shake,-,44,1,,,,
45,down,Geoffrey Gascoyne,Get Your Kicks,26,5,12,,,,
46,-,Biréli Lagrène,La Mer,-,21,2,,,,
47,down,Daniel Beja,Dixie Pigalle,40,2,35,,,,
48,-,Andrea Motis,Dança da Solidão,-,48,1,,,,
49,down,Ultimate Jazz Set,Charleston Dancing,41,31,9,,,,
50,-,Andrea Motis,Baião de Quatro Toques,-,50,1,,,,
51,-,e-soundtrax,Inspiring Theme,-,11,7,,,,
52,-,Andrea Motis,Pra Que Discutir Com Madame,-,52,1,,,,
53,up,Al Caiola,Underwater Chase,62,17,2,,,,
54,-,fox capture plan,Butterfly Effect,-,47,2,,,,
55,-,Gene Kelly,Swingin' In the Rain,-,4,4,,,,
56,-,Billie Holiday,You're My Thrill,-,26,2,,,,
57,-,George Benson,The Ghetto,-,57,1,,,,
58,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,3,,,,
59,-,Plan 8,Gentle Orbit,-,59,1,,,,
60,down,Los 300,I've Never Been To Mardi Gras,51,5,23,,,,
61,down,Artie Shaw,Begin The Beguine,44,25,20,,,,
62,down,ロイ・ハーグローヴ,Invitation,52,23,14,,,,
63,-,Christophe Goze,Visual Love,-,4,14,,,,
64,-,Jon Secada,Just Another Day,-,30,1,,,,
65,-,Frank Sinatra,Brazil,-,65,1,,,,
66,down,Moins Le Quartet,In a Jiffy,59,10,2,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,15,,,,
68,-,ナット・キング・コール,Sweet Lorraine,-,68,1,,,,
69,-,Billie Holiday,Love Me or Leave Me,-,69,1,,,,
70,-,Brian Simpson,Let's Get Close,-,70,1,,,,
71,-,Rubén González,Siboney,-,21,1,,,,
72,-,"Nat ""King"" Cole",Little Girl,-,72,1,,,,
73,-,"The Nat ""King"" Cole Trio",The Man I Love (1991 Digital Remaster),-,66,2,,,,
74,-,"Juan Gomez ""Chicuelo"" & Marco Mezquida",Al Sol (feat. Paco de Mode),-,35,1,,,,
