Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,193,,,,
2,up,Quincy Jones and His Orchestra,A Hard Day's Night,14,2,2,,,,
3,up,Jamie Lancaster,True,4,1,28,,,,
4,up,Syd Dale,Clip Clop,7,1,80,,,,
5,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,30,,,,
6,-,"Harry Connick, Jr.",Just the Way You Are,-,4,16,,,,
7,-,Tuba Skinny,I'm Going Back Home,-,7,1,,,,
8,up,6ix Toys,Giggle,10,2,83,,,,
9,down,Geoffrey Gascoyne,Cocktails for Three,8,2,56,,,,
10,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,39,,,,
11,down,Hit Crew Big Band,Dancing on the Ceiling,1,1,3,,,,
12,down,Juan Abrego,Soho Street Struts,6,4,3,,,,
13,-,Ike Quebec,Loie,-,8,3,,,,
14,-,Miles Davis,Concierto de Aranjuez,-,14,2,,,,
15,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),25,3,62,,,,
16,-,Altitude Music & Dominic Sales,Spring Swing,-,5,33,,,,
17,-,David A. Stewart,Lily Was Here,-,3,46,,,,
18,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,124,,,,
19,-,Gustaf Ljunggren & Skúli Sverrisson,Bottomless Siestas,-,19,1,,,,
20,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,58,,,,
21,down,Robert Sharples,Big Show Theme,19,5,41,,,,
22,down,The Pasadena Roof Orchestra,Putting On The Ritz,12,2,151,,,,
23,-,Frank Sinatra,It Was a Very Good Year (Live),-,23,1,,,,
24,-,Duke Ellington and His Famous Orchestra,Creole Love Call,-,24,1,,,,
25,up,Earl Jackson & Elton Fisher,What the Butler Saw,27,12,27,,,,
26,-,Cherry Poppin' Daddies,Dr. Bones,-,26,1,,,,
27,down,Geoffrey Gascoyne,Clap Back,20,12,33,,,,
28,-,Strunz & Farah,Shadow of Heaven,-,28,10,,,,
29,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,29,2,,,,
30,-,Emil Brandqvist,Lilac,-,30,1,,,,
31,up,Stephen Gray,Free as the Wind,33,13,3,,,,
32,-,Orchestra Heinz Hötter & Nick Kingsley,Glitch in Time,-,15,1,,,,
33,-,Paco de Lucía,Gloria Al Niño Ricardo,-,33,1,,,,
34,up,Tele Music,Old Satchel,35,18,16,,,,
35,-,Kurt Elling,You Send Me,-,35,1,,,,
36,down,Avishai Cohen,Shlosre,13,7,116,,,,
37,-,Miles Davis,Blue In Green,-,37,3,,,,
38,down,Roberto Menescal e Seu Conjunto,Surfboard,29,29,2,,,,
39,-,ロイ・ハーグローヴ,Invitation,-,23,109,,,,
40,-,Rita Payés & Elisabeth Roma,Doce de Coco,-,40,1,,,,
41,-,Diana Krall,On the Sunny Side of the Street,-,41,2,,,,
42,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,6,,,,
43,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,22,,,,
44,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,31,23,49,,,,
45,-,Lady Gaga,Let's Do It,-,45,1,,,,
46,-,Remotejazz,Lounge Lizard,-,10,24,,,,
47,down,Kenny G,The Moment,46,5,62,,,,
48,-,John Boutté,Treme Song,-,10,2,,,,
49,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,10,4,,,,
50,down,Timothy Whitehead,Keep on Keeping On,23,7,61,,,,
51,-,The Original Orchestra,The Cat and the Panther (feat. Ian Post),-,13,1,,,,
52,-,Dave Grusin,The Plan,-,24,76,,,,
53,-,Woody Herman,Put That Down In Writing (09-11-39),-,53,1,,,,
54,-,Billie Holiday,They Can't Take That Away From Me,-,54,1,,,,
55,-,East Down Septet,Suite from Taxi Driver,-,55,1,,,,
56,down,Geoffrey Gascoyne,Life Goes Around and Round,22,19,25,,,,
57,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,116,,,,
58,-,Rebekka Bakken,Little Drop of Poison,-,58,1,,,,
59,-,Robert Sharples,Get Happy,-,35,3,,,,
60,-,Almost Here,For the Moment,-,60,1,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,11,,,,
62,-,New York Jazz Ensemble,No Dont Look Now,-,14,30,,,,
63,-,Hiromi,Blackbird,-,63,1,,,,
64,-,Tele Music,Clean Up,-,10,33,,,,
