Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,195,,,,
2,up,Gary Moore,Still Got the Blues,2,1,191,,,,
3,up,Eric Clapton & B.B. King,Riding with the King,3,3,11,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,154,,,,
5,up,Etta James,A Sunday Kind of Love,25,1,151,,,,
6,up,Cranny Copalt,Police Band Zone,12,6,6,,,,
7,up,Cranny Copalt,Loose Quality,32,7,6,,,,
8,down,Etta James,I'd Rather Go Blind,4,2,178,,,,
9,up,Cranny Copalt,Yours Solid,21,4,6,,,,
10,up,Cranny Copalt,Where Who Said,10,5,6,,,,
11,up,Ivy Kitt,Rainfall,27,10,5,,,,
12,up,Cranny Copalt,Attempt Allowed,14,4,6,,,,
13,down,Cranny Copalt,New Douche Law,8,8,6,,,,
14,up,Cranny Copalt,Icon Solid,19,8,6,,,,
15,down,Cranny Copalt,Fluid Same Bots,9,9,6,,,,
16,up,Ivy Kitt,Regular,17,8,5,,,,
17,up,Ivy Kitt,Riding,38,5,5,,,,
18,down,Cranny Copalt,Voice Over Tone,16,6,6,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,186,,,,
20,up,Cranny Copalt,Lost In Sauce,20,7,6,,,,
21,up,Ivy Kitt,Sanchez,31,15,5,,,,
22,down,Ivy Kitt,Blurry Lights,18,8,5,,,,
23,up,Ivy Kitt,Banana Dance,28,8,5,,,,
24,up,Ivy Kitt,More Wine,24,6,5,,,,
25,up,Ivy Kitt,Bright Nights,33,14,5,,,,
26,up,Ivy Kitt,Why,34,5,5,,,,
27,down,Cranny Copalt,Nothing Sound Here,13,7,6,,,,
28,down,Ivy Kitt,Fleek Streaks,22,12,5,,,,
29,down,Cranny Copalt,Yours White Border,6,4,6,,,,
30,up,Ivy Kitt,Juice Box,35,17,5,,,,
31,down,Ivy Kitt,Passionfruit,26,5,5,,,,
32,down,Ivy Kitt,On the Hook,15,7,5,,,,
33,up,Cranny Copalt,All the Bed In Bath,36,6,6,,,,
34,down,Ivy Kitt,Turn Me On,29,14,5,,,,
35,-,Cia,A Night Like No One Else,-,4,96,,,,
36,-,Cia,A Little Twist of Fate,-,4,96,,,,
37,down,Ivy Kitt,Slow Down,23,13,5,,,,
38,down,Ivy Kitt,Came Down,37,7,5,,,,
39,-,Cia,Not Giving up on Her,-,3,98,,,,
40,down,Cranny Copalt,Band Life Will,30,10,6,,,,
41,up,Cia,Mama Roll Over,93,3,97,,,,
42,-,Cia,Gotta Get It While You Can,-,2,96,,,,
43,down,Cranny Copalt,Circus Money,11,6,6,,,,
44,down,Joe Bonamassa,Drive,39,4,129,,,,
45,up,Beth Hart,Tell Her You Belong To Me,53,13,84,,,,
46,down,Colton Wright,Feel It,43,2,25,,,,
47,-,Cia,Cheating on Me,-,3,98,,,,
48,down,Colton Wright,The Key,45,2,25,,,,
49,down,Colton Wright,Funny Life,42,4,25,,,,
50,-,Cia,As the Crow Flies,-,4,93,,,,
51,-,Cia,Long Lost Friend,-,8,93,,,,
52,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,5,110,,,,
53,up,Cia,She's Got What It Takes,99,6,93,,,,
54,-,Cia,More Than a Handful,-,2,94,,,,
55,down,Buddy Guy,Mary Had a Little Lamb,50,3,51,,,,
56,-,Cia,How Much of a Fool,-,5,92,,,,
57,down,Joe Bonamassa,Mountain Climbing,40,7,119,,,,
58,up,Vaya Con Dios,Time Flies,62,12,54,,,,
59,-,Canned Heat,On the Road Again,-,20,43,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',44,8,114,,,,
61,down,Joe Bonamassa,Different Shades of Blue,46,9,76,,,,
62,up,Olé Ask,By Sunset (feat. Willie Murphy),70,10,13,,,,
63,-,Etta James,I Just Want to Make Love to You,-,17,85,,,,
64,down,Elmore James,Dust My Broom,51,10,57,,,,
65,-,Ledfoot,House of Restitution,-,15,21,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,4,57,,,,
67,-,Gary Moore,Oh Pretty Woman,-,20,36,,,,
68,up,Gary Moore,Walking By Myself,100,19,36,,,,
69,up,Beth Hart,Sugar Shack,75,11,54,,,,
70,down,Beth Hart,War in My Mind,68,8,71,,,,
71,-,Beth Hart,Fire on the Floor,-,25,33,,,,
72,down,米弟華特,Mannish Boy,41,2,142,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,28,,,,
74,down,Geoff Castellucci,Sixteen Tons,66,4,55,,,,
75,-,Canned Heat,Goin' Up the Country,-,26,14,,,,
76,-,Adam Douglas,Build A Fire,-,6,20,,,,
77,-,Gary Moore,Cold Day In Hell,-,27,11,,,,
78,-,Beth Hart,Bad Woman Blues,-,5,40,,,,
79,-,Etta James,Trust In Me,-,18,20,,,,
80,-,Obongjayar,Just Cool,-,72,1,,,,
81,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,49,6,,,,
82,-,Etta James,All I Could Do Was Cry,-,14,53,,,,
83,down,Luther Allison,Life Is a Bitch,59,59,2,,,,
84,down,Joe Bonamassa,Mind’s Eye,65,3,38,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,37,,,,
86,-,John Lee Hooker,Boogie Chillen,-,9,39,,,,
87,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,4,3,,,,
88,down,Joe Bonamassa,"Well, I Done Got Over It",47,19,4,,,,
89,-,Ben Harper,Diamonds On the Inside,-,22,20,,,,
90,-,Etta James,Anything To Say You're Mine,-,21,4,,,,
91,-,Fats Domino,Blueberry Hill,-,37,25,,,,
92,-,Mulens Portland Combo,Ain't Living Long Like This,-,50,2,,,,
93,-,Mulens Portland Combo,I've Got What It Takes,-,93,1,,,,
94,down,Galt MacDermot,Coffee Cold,67,14,34,,,,
95,up,Gary Moore,Midnight Blues,95,20,34,,,,
96,up,Muddy Waters,I Can't Be Satisfied,97,30,9,,,,
97,-,Joe Bonamassa,Twenty-Four Hour Blues,-,5,3,,,,
98,-,Bywater Call,Sweet Maria,-,88,1,,,,
99,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,86,1,,,,
100,-,Beth Hart,Love Is a Lie,-,32,22,,,,
