Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,183,,,,
2,up,Gary Moore,Still Got the Blues,2,1,179,,,,
3,up,Colton Wright,Feel It,7,2,13,,,,
4,up,Colton Wright,The Key,8,2,13,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,3,1,90,,,,
6,down,Colton Wright,Funny Life,4,4,13,,,,
7,up,Frank Knowles,Guard Scandal,33,1,27,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,90,,,,
9,up,Frank Knowles,Angel of the Road,32,9,21,,,,
10,down,Etta James,A Sunday Kind of Love,6,1,139,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,13,2,91,,,,
12,up,Frank Knowles,Groove Chances,31,11,26,,,,
13,up,Cia,A Little Twist of Fate,23,4,87,,,,
14,down,Joe Bonamassa,Notches (Live),11,1,5,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,9,8,77,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,28,6,91,,,,
17,up,Cia,Not Giving up on Her,35,3,89,,,,
18,up,Cia,Mama Roll Over,26,3,88,,,,
19,up,Cia,Cheating on Me,29,3,89,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,36,1,141,,,,
21,up,Cia,Gotta Get It While You Can,34,2,87,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,21,6,89,,,,
23,up,Cia,A Night Like No One Else,25,4,87,,,,
24,up,Joe Bonamassa,Drive,71,4,117,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,24,5,91,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,22,7,89,,,,
27,down,Joe Bonamassa,The Heart That Never Waits (Live),19,2,5,,,,
28,down,Joe Bonamassa,The Loyal Kind (Live),17,7,8,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,174,,,,
30,up,B.B. King,The Thrill Is Gone,38,2,142,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,173,,,,
32,up,Joe Bonamassa,Curtain Call (Live),41,3,5,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,56,5,89,,,,
34,down,Joe Bonamassa,Mind’s Eye (Live),10,5,5,,,,
35,up,Cia,How Much of a Fool,50,5,86,,,,
36,up,Cia,More Than a Handful,62,2,87,,,,
37,up,Cia,She's Got What It Takes,49,6,87,,,,
38,up,Cia,As the Crow Flies,46,4,86,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,55,2,88,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,53,5,89,,,,
41,up,Joe Bonamassa,Mountain Climbing,47,7,107,,,,
42,up,Cia,Long Lost Friend,65,8,87,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,27,6,73,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,61,7,72,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,48,6,88,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,57,5,87,,,,
47,up,米弟華特,Mannish Boy,59,2,130,,,,
48,down,Joe Bonamassa,Different Shades of Blue,45,9,64,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,58,12,73,,,,
50,down,Outrageous Man,12 Am,16,2,38,,,,
51,down,Outrageous Man,My Diablo,20,3,39,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,30,3,72,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),63,22,23,,,,
54,up,Buddy Guy,Mary Had a Little Lamb,64,3,39,,,,
55,-,米弟華特,I Can't Be Satisfied,-,30,18,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,60,6,74,,,,
57,down,Outrageous Man,Confessions,15,5,36,,,,
58,down,Outrageous Man,Aphotic,18,4,37,,,,
59,down,Joe Bonamassa,Time Clocks (Live),44,13,6,,,,
60,down,Joe Bonamassa,Questions and Answers (Live),40,8,5,,,,
61,down,Etta James,I'd Rather Go Blind,52,2,166,,,,
62,down,Joe Bonamassa,Known Unknowns (Live),39,12,7,,,,
63,down,Ledfoot,House of Restitution,51,15,11,,,,
64,down,Joe Bonamassa,Evil Mama (Live),43,21,5,,,,
65,-,Joe Bonamassa,Oh Beautiful!,-,22,26,,,,
66,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),37,16,5,,,,
67,up,Joe Bonamassa,Dust Bowl,92,16,46,,,,
68,-,Little Richard,Lucille,-,68,1,,,,
69,-,Shemekia Copeland,Too Far To Be Gone,-,38,17,,,,
70,down,Vaya Con Dios,Time Flies,54,12,42,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,69,5,100,,,,
72,-,Eric Clapton,Motherless Child,-,10,5,,,,
73,up,Joe Bonamassa,No Good Place for the Lonely,86,8,53,,,,
74,up,Joe Bonamassa,Riding with the Kings (Live),77,23,5,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',42,8,103,,,,
76,down,Olé Ask,By Sunset (feat. Willie Murphy),74,10,5,,,,
77,down,ASK,State of Mind (feat. Spider John Koerner),75,38,5,,,,
78,down,Beth Hart,War in My Mind,66,8,62,,,,
79,-,Hugh Laurie,Hallelujah I Love You So,-,79,1,,,,
80,up,Bonnie Raitt,Just Like That,97,2,26,,,,
81,down,Liz Vice,No Bread,67,67,4,,,,
82,-,Muddy Waters,Baby Please Don't Go (Live 1977),-,63,1,,,,
83,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,7,,,,
84,up,Beth Hart,Sugar Shack,96,11,49,,,,
85,-,Joe Bonamassa,Redemption,-,22,49,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,20,42,,,,
87,-,Muddy Waters,I Want You to Love Me (Live 1977),-,68,1,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,3,31,,,,
89,-,リトル・リチャード,Send Me Some Lovin,-,89,1,,,,
90,-,Little Richard,Good Golly Miss Molly,-,72,1,,,,
91,-,Dorothy Moore,I'll Always Love You,-,91,1,,,,
92,-,Gary Moore,Midnight Blues,-,20,30,,,,
93,-,Joe Bonamassa,Just Got Paid (Live),-,15,5,,,,
94,-,Muddy Waters,Hoochie Coochie Man (Live 1977),-,92,1,,,,
95,down,Galt MacDermot,Coffee Cold,81,14,27,,,,
96,-,Elmore James,Dust My Broom,-,10,46,,,,
97,-,Trampled Under Foot,Goodbye,-,78,1,,,,
98,-,米弟華特,Jealous Hearted Man,-,59,1,,,,
99,-,Muddy Waters,Howling Wolf (Live 1977),-,57,1,,,,
100,-,Joe Bonamassa,Driving Towards the Daylight,-,20,29,,,,
