Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Going On,3,1,18,,,,
2,up,VV Vox,Tree Spells,2,1,15,,,,
3,up,VV Vox,Rocky Hard,25,3,17,,,,
4,up,VV Vox,Pro Expo,21,4,17,,,,
5,down,VV Vox,Piller,1,1,17,,,,
6,up,VV Vox,Flow Shine,16,3,16,,,,
7,up,VV Vox,Endless,7,1,14,,,,
8,up,VV Vox,Radius Rod,18,4,15,,,,
9,up,VV Vox,Tea Cupping,13,2,15,,,,
10,up,VV Vox,Sand,24,2,16,,,,
11,down,VV Vox,Zeus Fire,4,3,16,,,,
12,up,VV Vox,Sun Burning,27,2,16,,,,
13,up,VV Vox,Mio,28,5,16,,,,
14,up,VV Vox,High Stimulations,31,2,16,,,,
15,up,VV Vox,Robo Jim,20,8,16,,,,
16,up,VV Vox,Sand Pipes,17,4,18,,,,
17,down,VV Vox,Boiling Out,14,1,15,,,,
18,down,VV Vox,Second Last Song,10,1,18,,,,
19,down,VV Vox,Inside the Booth,9,5,16,,,,
20,down,VV Vox,Inhibitor,8,1,15,,,,
21,down,VV Vox,Desert Boy,19,3,17,,,,
22,down,VV Vox,Drink On Me,15,2,17,,,,
23,down,VV Vox,Olly,11,1,17,,,,
24,down,VV Vox,Garden Plays,12,3,16,,,,
25,down,VV Vox,Think About It,6,2,16,,,,
26,up,VV Vox,Two Lamas In Sight,32,4,15,,,,
27,down,VV Vox,Weeding Vibes,5,5,18,,,,
28,up,VV Vox,Kau Ki,30,1,17,,,,
29,up,VV Vox,Relaxation On,29,4,18,,,,
30,down,VV Vox,Voxing,26,5,18,,,,
31,down,VV Vox,Milky Dreams,22,4,17,,,,
32,down,VV Vox,Top Ten,23,1,17,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,34,33,5,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,33,32,5,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,35,10,5,,,,
36,up,Johny Aasgaard,"Collecting (feat. Thomas Landaas Eriksen, Finn Tore Tokle, Eivind Kløverød & Georg Storhaug)",36,1,15,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,37,4,5,,,,
38,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,38,2,5,,,,
39,up,Etta James,At Last,39,1,26,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,42,1,24,,,,
41,down,Gary Moore,Still Got the Blues,40,1,25,,,,
42,-,Freddie King,Worried Life Blues,-,25,2,,,,
43,-,アルバート・コリンズ,Brick,-,43,1,,,,
44,up,PJ Jamieson,Don't Don't Don't,49,8,23,,,,
45,-,Mike Zito,The Road Never Ends,-,45,1,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,26,,,,
47,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),46,29,4,,,,
48,up,Joe Bonamassa,A Conversation With Alice,64,16,2,,,,
49,down,Etta James,I'd Rather Go Blind,43,2,23,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),66,8,3,,,,
51,up,Rexodus,The Gutter,83,8,23,,,,
52,-,Walter Trout,"Me, My Guitar and the Blues",-,43,3,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,2,25,,,,
54,up,Ledfoot,This Wayward Son,97,22,6,,,,
55,-,David Bromberg Band,Diamond Lil,-,55,1,,,,
56,up,Joe Bonamassa,Drive,75,4,20,,,,
57,up,Mr. Pan,Pancakes,71,11,22,,,,
58,-,Kenny Wayne Shepherd,Diamonds & Gold,-,16,4,,,,
59,down,The Rolling Stones,Blue and Lonesome,53,30,5,,,,
60,-,Eric Clapton,Little Queen of Spades,-,60,2,,,,
61,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,36,1,,,,
62,-,ジョン・リー・フッカー,Chicken and Gravy,-,55,6,,,,
63,-,Joe Bonamassa,Dust Bowl,-,16,3,,,,
64,-,Vaya Con Dios,Heading for a Fall,-,32,2,,,,
65,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,55,10,23,,,,
66,-,Joe Bonamassa,Blues of Desperation,-,56,3,,,,
67,-,Etta James,Trust In Me,-,18,1,,,,
68,-,Ledfoot,Right Down the Hole,-,27,4,,,,
69,-,Joe Bonamassa,Driving Towards the Daylight,-,20,9,,,,
70,-,Albert Cummings,Party Right Here,-,68,3,,,,
71,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,71,1,,,,
72,-,Spoonful of Blues,Down By the River,-,72,1,,,,
73,-,Solomon Burke,The Other Side of the Coin,-,71,1,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,9,8,,,,
75,-,Joe Bonamassa,No Good Place for the Lonely,-,8,6,,,,
76,down,米弟華特,Mannish Boy,63,2,15,,,,
77,-,Spoonful of Blues,Delta Porch,-,77,1,,,,
78,-,Joe Bonamassa,Mountain Climbing,-,7,16,,,,
79,down,The Rolling Stones,Just Your Fool,51,25,4,,,,
80,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,2,,,,
81,-,Alice Boman,Waiting,-,13,7,,,,
82,-,Walter Trout,Woman Don't Lie (feat. Sugaray Rayford),-,82,1,,,,
83,-,The Animals,The House of the Rising Sun,-,4,17,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,70,8,15,,,,
85,-,B.B. King & Eric Clapton,Riding With the King,-,1,22,,,,
86,-,ジョン・リー・フッカー,Black Night,-,55,4,,,,
87,-,Walter Trout,Be Careful How You Vote,-,84,2,,,,
88,-,Nina Simone,Backlash Blues,-,40,5,,,,
89,-,Hot Little Mama,57´Cadillac,-,89,1,,,,
90,-,Willy DeVille,Heaven Stood Still,-,90,1,,,,
91,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,91,1,,,,
92,-,Albert Cummings,Barrelhouse Blues,-,92,2,,,,
93,-,Agustin Tagliabue,Amanece,-,7,8,,,,
94,down,Etta James,A Sunday Kind of Love,48,1,10,,,,
95,-,Joanne Shaw Taylor,Here Comes the Flood,-,95,1,,,,
96,-,B.B. King & Mark Knopfler,All Over Again,-,57,1,,,,
97,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,62,44,3,,,,
98,-,瞎眼威利強森,Dark Was the Night,-,98,1,,,,
99,-,Brittany Howard,Stay High,-,6,8,,,,
100,-,Joe Bonamassa,The Valley Runs Low,-,56,5,,,,
