Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Boiling Out,6,1,31,,,,
2,up,VV Vox,Olly,3,1,33,,,,
3,down,VV Vox,Endless,1,1,30,,,,
4,up,VV Vox,Second Last Song,4,1,34,,,,
5,up,VV Vox,Voxing,19,5,34,,,,
6,up,VV Vox,Going On,13,1,34,,,,
7,up,VV Vox,Relaxation On,12,4,34,,,,
8,up,VV Vox,Drink On Me,11,2,33,,,,
9,up,VV Vox,Sun Burning,14,2,32,,,,
10,down,VV Vox,Top Ten,2,1,33,,,,
11,up,VV Vox,Rocky Hard,17,3,33,,,,
12,down,VV Vox,Tea Cupping,10,2,31,,,,
13,down,VV Vox,High Stimulations,7,2,32,,,,
14,up,VV Vox,Pro Expo,18,4,33,,,,
15,up,VV Vox,Garden Plays,24,3,32,,,,
16,up,VV Vox,Milky Dreams,21,4,33,,,,
17,down,VV Vox,Inhibitor,5,1,31,,,,
18,up,VV Vox,Mio,20,5,32,,,,
19,up,VV Vox,Zeus Fire,31,3,32,,,,
20,up,VV Vox,Tree Spells,27,1,31,,,,
21,up,VV Vox,Weeding Vibes,22,5,34,,,,
22,up,VV Vox,Sand Pipes,23,4,34,,,,
23,down,VV Vox,Sand,9,2,32,,,,
24,down,VV Vox,Kau Ki,15,1,33,,,,
25,down,VV Vox,Think About It,16,2,32,,,,
26,up,VV Vox,Desert Boy,30,3,33,,,,
27,down,VV Vox,Piller,26,1,33,,,,
28,up,VV Vox,Flow Shine,29,3,32,,,,
29,down,VV Vox,Radius Rod,8,4,31,,,,
30,down,VV Vox,Inside the Booth,28,5,32,,,,
31,up,VV Vox,Robo Jim,32,8,32,,,,
32,down,VV Vox,Two Lamas In Sight,25,4,31,,,,
33,up,Mike Westend,Best of Us,33,9,15,,,,
34,up,Mike Westend,Role Me Out,34,1,15,,,,
35,up,Mike Westend,I Think In Water,41,2,15,,,,
36,up,zH-,Challenge,48,3,12,,,,
37,up,zH-,Africka,47,1,11,,,,
38,up,Mike Westend,Springtime Blues,42,6,15,,,,
39,down,Mike Westend,Static Mind,36,4,15,,,,
40,down,Mike Westend,Guiding Lines,39,3,15,,,,
41,down,Mike Westend,More of Strings,38,2,14,,,,
42,down,Mike Westend,Superior Mind,40,1,15,,,,
43,down,Mike Westend,Link of Moments,35,5,15,,,,
44,down,Mike Westend,Keys On a Board,37,6,15,,,,
45,up,zH-,Bluzy,46,1,12,,,,
46,up,zH-,Glory,49,1,13,,,,
47,down,Mike Westend,Piano Rhymes,43,11,14,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,55,8,15,,,,
49,down,zH-,Right Tingz,44,5,10,,,,
50,down,zH-,Victorious,45,3,13,,,,
51,up,Joe Bonamassa,The Rose (Live),83,27,3,,,,
52,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,50,9,14,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,56,1,40,,,,
54,up,Etta James,At Last,70,1,42,,,,
55,down,米弟華特,Mannish Boy,54,2,30,,,,
56,up,Trond Granlund,Blikkenslager Evensen,72,56,2,,,,
57,up,Etta James,I'd Rather Go Blind,61,2,35,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,2,38,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,41,,,,
60,down,PJ Jamieson,Don't Don't Don't,52,8,39,,,,
61,down,Gary Moore,Still Got the Blues,51,1,41,,,,
62,-,Albert Cummings,Work It Out,-,62,1,,,,
63,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,3,,,,
64,-,Albert Cummings,Man On Your Mind,-,64,2,,,,
65,-,The Shouting Matches,"Gallup, NM",-,65,1,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,22,,,,
67,-,Peter Green,Big Change Is Gonna Come,-,67,2,,,,
68,-,Beth Hart,Rub Me For Luck,-,25,7,,,,
69,-,Beth Hart,Fire on the Floor,-,25,7,,,,
70,-,Beth Hart,Let It Grow,-,22,9,,,,
71,-,Delbert McClinton,When Rita Leaves,-,71,1,,,,
72,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],97,22,3,,,,
73,down,Joe Bonamassa,Cradle Rock,58,58,3,,,,
74,-,Beth Hart,I Need a Hero,-,5,6,,,,
75,-,Gioia,Water,-,20,1,,,,
76,-,Beth Hart & Joe Bonamassa,Rhymes,-,76,1,,,,
77,-,The Shouting Matches,I'll Be True,-,77,1,,,,
78,down,Sounds Of The Asylum,You Know You're Right,66,6,33,,,,
79,-,Peter Green,Albatross,-,65,2,,,,
80,-,Joe Bonamassa,This Train (Live),-,6,21,,,,
81,up,Joe Bonamassa,Drive,93,4,30,,,,
82,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,38,2,,,,
83,-,Albert Cummings,Come Up for Air,-,83,1,,,,
84,down,Rexodus,The Gutter,68,8,35,,,,
85,-,Rory Gallagher,Philby,-,85,1,,,,
86,-,Joe Bonamassa,Stop!,-,36,6,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,26,,,,
88,-,John Lee Hooker,Boom Boom,-,13,4,,,,
89,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],65,9,8,,,,
90,-,Janiva Magness,You Were Never Mine,-,59,2,,,,
91,down,Mr. Pan,Pancakes,57,11,38,,,,
92,-,B.B. King & Eric Clapton,Riding With the King,-,1,33,,,,
93,-,Rory Gallagher,Bad Penny,-,32,3,,,,
94,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,80,10,37,,,,
95,-,Tadeusz Nalepa,Dbaj O Milosc,-,95,1,,,,
96,-,Joe Bonamassa,Midnight Blues (Live),-,35,12,,,,
97,-,Nina Simone,The House of the Rising Sun,-,36,1,,,,
98,down,Beth Hart,Tell Her You Belong To Me,77,13,13,,,,
99,-,The Animals,The House of the Rising Sun,-,4,24,,,,
100,-,Delbert McClinton,I'm with You (Live),-,100,1,,,,
