Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,1,1,9,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,18,2,7,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,14,2,6,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,23,4,5,,,,
5,down,Cia,Cheating on Me,3,3,6,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,27,6,5,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,19,5,5,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,24,6,6,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,55,1,5,,,,
10,down,Cia,How Much of a Fool,5,5,6,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,39,8,5,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,31,12,5,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,25,1,7,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,41,6,5,,,,
15,down,Cia,Not Giving up on Her,6,3,6,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,32,5,6,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,44,8,4,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,46,3,5,,,,
19,-,Ed Eagle,Church (2021),-,5,6,,,,
20,-,Joe Bonamassa,The Heart That Never Waits,-,5,2,,,,
21,down,Cia,More Than a Handful,8,2,5,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,53,7,5,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,36,7,7,,,,
24,down,Cia,As the Crow Flies,4,4,6,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,42,5,7,,,,
26,down,Cia,Gotta Get It While You Can,12,2,5,,,,
27,up,Beth Hart,I Need a Hero,70,5,19,,,,
28,down,Cia,Mama Roll Over,16,3,6,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,43,5,7,,,,
30,-,Beth Hart,Thankful,-,30,12,,,,
31,down,Cia,Long Lost Friend,10,8,6,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,47,6,6,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,48,1,7,,,,
34,down,Cia,A Little Twist of Fate,11,4,6,,,,
35,-,Beth Hart,Woman Down,-,35,6,,,,
36,down,Beth Hart,Bad Woman Blues,30,5,31,,,,
37,down,Cia,A Night Like No One Else,15,4,5,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,51,6,7,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,52,5,7,,,,
40,up,Beth Hart,Sugar Shack,72,11,28,,,,
41,-,Beth Hart,Rub Me For Luck,-,25,11,,,,
42,down,Cia,She's Got What It Takes,9,6,5,,,,
43,up,Beth Hart,Spanish Lullabies,74,43,6,,,,
44,-,Beth Hart,Sister Dear,-,24,11,,,,
45,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,43,,,,
46,-,Joe Bonamassa,When One Door Opens,-,2,43,,,,
47,-,Beth Hart,Try a Little Harder,-,47,8,,,,
48,-,Beth Hart,Let It Grow,-,22,11,,,,
49,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,49,5,,,,
50,-,Joe Bonamassa,Royal Tea,-,10,34,,,,
51,-,Beth Hart,Without Words In the Way,-,12,14,,,,
52,up,Beth Hart,War in My Mind,76,8,40,,,,
53,-,Bessie Smith,Backwater Blues,-,53,1,,,,
54,-,Norsk Utflukt,Nesten optimistisk blues,-,54,1,,,,
55,-,Nina Simone,Backlash Blues,-,40,20,,,,
56,-,米弟華特,Mannish Boy,-,2,61,,,,
57,-,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Dvorak,-,26,7,,,,
58,up,John Lee Hooker,Boom Boom,80,13,32,,,,
59,-,Blues Saraceno,The River,-,27,4,,,,
60,-,Magic Slim & The Teardrops,I'm a Bluesman,-,60,1,,,,
61,-,John Lee Hooker,Boom Boom,-,14,8,,,,
62,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,62,1,,,,
63,-,Gary Moore,Still Got the Blues,-,1,96,,,,
64,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,64,1,,,,
65,-,ロン・ウッド,Essence (Intro),-,65,1,,,,
66,-,Joe Bonamassa,Self-Inflicted Wounds,-,7,14,,,,
67,-,Kelley Hunt,It Ain't Over When It's Over,-,67,1,,,,
68,-,Adam Douglas,Change My Mind,-,2,28,,,,
69,-,Omar and the Howlers,Dangerous Man,-,69,1,,,,
70,-,Jimmie Vaughan & Omar Kent Dykes,Jimmy Reed Highway,-,61,3,,,,
71,-,ロン・ウッド,Roll and Rhumba (feat. Mick Taylor) [Live],-,71,1,,,,
72,-,Ben Harper,Amen Omen,-,20,15,,,,
73,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,73,1,,,,
74,-,ロン・ウッド,High & Lonesome (feat. Mick Taylor) [Live],-,74,1,,,,
75,-,Joe Bonamassa,Beyond the Silence,-,13,24,,,,
76,-,Joe Bonamassa,"Lookout, Man",-,7,31,,,,
77,-,Joe Bonamassa,A Conversation With Alice,-,16,29,,,,
78,up,Etta James,I'd Rather Go Blind,82,2,88,,,,
79,-,Otis Taylor,Ten Million Slaves,-,40,3,,,,
80,-,Adam Douglas,Both Ways,-,14,7,,,,
81,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,14,,,,
82,-,Adam Douglas,Into My Life,-,7,11,,,,
83,-,Adam Douglas,Joyous We'll Be,-,3,26,,,,
84,-,Adam Douglas,Dying Breed (Bonus Track),-,60,3,,,,
85,-,Adam Douglas,Just A Friend,-,10,8,,,,
86,-,Adam Douglas,A Whistle To Blow,-,14,6,,,,
87,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,64,2,,,,
88,-,Tommy Castro,A Bluesman Came To Town,-,65,1,,,,
89,-,Adam Douglas,Lucky Charm,-,7,10,,,,
90,-,Adam Douglas,So Naive,-,2,13,,,,
91,-,Adam Douglas,Build A Fire,-,6,12,,,,
92,-,Adam Douglas,Blue White Lie,-,12,9,,,,
93,down,Albert King,Born Under a Bad Sign (Mono Mix),35,8,17,,,,
94,-,Gary Moore,In My Dreams,-,26,6,,,,
95,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,88,1,,,,
96,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,66,1,,,,
97,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,96,,,,
98,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,98,1,,,,
99,-,Rory Gallagher,Cradle Rock (Live),-,99,1,,,,
100,down,Muddy Waters,I Can't Be Satisfied,84,30,5,,,,
