Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,37,1,25,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,39,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,39,3,22,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,34,1,122,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,88,5,29,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,41,6,23,,,,
7,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,23,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,38,8,26,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,47,8,26,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,36,6,23,,,,
11,-,The Blues Brothers,Soul Man,-,11,8,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,54,4,25,,,,
13,-,The Blues Brothers,Rubber Biscuit,-,13,3,,,,
14,-,The Blues Brothers,(I Got Everything I Need) Almost,-,14,3,,,,
15,-,The Blues Brothers,Messin' With the Kid,-,15,4,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,33,12,26,,,,
17,down,Etta James,At Last,11,1,131,,,,
18,down,Gary Moore,Still Got the Blues,13,1,127,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,8,54,,,,
20,-,Canned Heat,On the Road Again,-,20,18,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,31,1,91,,,,
22,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,6,,,,
23,-,John Mayer Trio,Another Kind of Green (Live),-,23,3,,,,
24,-,Bonnie Raitt,Blame it On Me,-,24,2,,,,
25,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,2,,,,
26,-,John Lee Hooker,Boogie Chillen,-,9,34,,,,
27,-,Robin Trower,No More Worlds to Conquer,-,27,1,,,,
28,-,Sweet Home Chicago,Big Boss Man,-,28,2,,,,
29,-,Ina Forsman,Poor Heart,-,29,1,,,,
30,down,B.B. King,The Thrill Is Gone,29,2,92,,,,
31,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,31,2,,,,
32,-,Elmore James,Dust My Broom,-,10,16,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,23,12,,,,
34,-,Bonnie Raitt,Here Comes Love,-,34,1,,,,
35,down,Bonnie Raitt,Just Like That,32,2,4,,,,
36,up,Beth Hart,War in My Mind,78,8,48,,,,
37,-,Joe Bonamassa,The Loyal Kind,-,10,8,,,,
38,-,Joe Bonamassa,Curtain Call,-,10,11,,,,
39,-,Buffalo Nichols,How to Love,-,39,1,,,,
40,-,Billie Holiday,Lady Sings The Blues,-,1,8,,,,
41,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,32,,,,
42,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,123,,,,
43,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,29,,,,
44,-,Beth Hart,Tell Her You Belong To Me,-,13,49,,,,
45,-,Delbert McClinton,Settin' the Woods on Fire,-,45,1,,,,
46,-,Ronnie Earl & The Broadcasters,Blues For Duke Robillard,-,46,1,,,,
47,-,Beth Hart,Try a Little Harder,-,47,9,,,,
48,up,Geoff Castellucci,Sixteen Tons,48,4,20,,,,
49,-,North Downs,Settle Down,-,22,11,,,,
50,-,Joe Bonamassa,Drive,-,4,69,,,,
51,-,Dana Fuchs,Hard Road,-,51,1,,,,
52,-,Delbert McClinton,Connecticut Blues,-,52,1,,,,
53,-,Beth Hart,Woman You've Been Dreaming Of,-,38,2,,,,
54,-,Solomon Burke,Fast Train,-,26,10,,,,
55,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,55,1,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,56,1,,,,
57,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,57,1,,,,
58,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,2,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,18,11,,,,
60,-,Nina Simone,The House of the Rising Sun,-,36,5,,,,
61,-,B.B. King,Rock Me Baby,-,29,5,,,,
62,-,Keb' Mo',Love Blues,-,62,2,,,,
63,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,15,,,,
64,-,Dorothy Moore,Misty Blue,-,21,11,,,,
65,-,Delbert McClinton,The Sun is Shining,-,65,1,,,,
66,-,Joe Bonamassa,Known Unknowns,-,15,7,,,,
67,-,Joe Bonamassa,Hanging On a Loser,-,14,10,,,,
68,-,"Massimo Pirone, Tom Malone, Bill Reichenbach & Michel Godard",Bill & Max,-,68,1,,,,
69,-,B.B. King,How Blue Can You Get?,-,4,14,,,,
70,-,Vold & Virud,Gud er Gud,-,61,1,,,,
71,-,Knut Reiersrud,Tamil,-,28,7,,,,
72,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,2,,,,
73,-,Joe Bonamassa,Redemption,-,22,23,,,,
74,-,Joe Bonamassa,No Good Place for the Lonely,-,8,25,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,2,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,56,4,,,,
77,-,Joe Bonamassa,Dust Bowl,-,16,18,,,,
78,-,米弟華特,I Can't Be Satisfied,-,30,12,,,,
79,-,Taj Mahal,Lovin' In My Baby's Eyes,-,52,1,,,,
80,-,Robert Johnson,Cross Road Blues,-,15,40,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,71,7,28,,,,
82,-,B.B. King & Eric Clapton,Marry You,-,43,15,,,,
83,down,B.B. King & Eric Clapton,Ten Long Years,73,45,17,,,,
84,-,Beth Hart,Love Is a Lie,-,32,16,,,,
85,up,Beth Hart,Caught Out In the Rain,96,38,9,,,,
86,-,Beth Hart,Leave the Light On (Bonus Track),-,69,3,,,,
87,-,Beth Hart,St. Teresa (Acoustic Bonus Track),-,17,6,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,3,15,,,,
89,-,TORA,Lately,-,74,3,,,,
90,-,B.B. King & John Mayer,Hummingbird,-,45,1,,,,
91,-,Bjorn Berge,Mr. Bones,-,76,2,,,,
92,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,49,3,,,,
93,-,Rory Gallagher,Shadow Play,-,47,5,,,,
94,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,19,,,,
95,-,Ketil Stokkan - The Blues Edition,Blue For My Baby,-,64,3,,,,
96,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,57,3,,,,
97,-,Joe Bonamassa,Midnight Blues (Live),-,35,20,,,,
98,-,Omar and the Howlers,Full Moon On Main Street,-,98,1,,,,
99,-,Buddy Guy,Best Damn Fool,-,99,1,,,,
100,-,Kenny Wayne Shepherd,U-Haul (with Cootie Stark),-,100,1,,,,
