Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Gary Moore,Still Got the Blues,2,1,225,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,185,,,,
4,up,Etta James,I'd Rather Go Blind,7,2,212,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),3,2,4,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,1,220,,,,
7,down,Geoff Castellucci,Sixteen Tons,4,4,85,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,8,3,45,,,,
9,down,B.B. King,The Thrill Is Gone,5,2,188,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,91,,,,
11,up,Joe Bonamassa,Drive,17,4,163,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,3,85,,,,
13,up,米弟華特,Mannish Boy,14,2,174,,,,
14,up,Joe Bonamassa,Different Shades of Blue,18,9,110,,,,
15,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),51,15,2,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,8,147,,,,
17,up,Huey Ross,Different Now,46,17,2,,,,
18,down,Joe Bonamassa,Mountain Climbing,15,7,153,,,,
19,up,Gary Moore,Walking By Myself,37,19,47,,,,
20,up,Vaya Con Dios,Time Flies,33,12,84,,,,
21,up,Beth Hart,War in My Mind,26,8,91,,,,
22,up,Ben Harper,Diamonds On the Inside,39,22,35,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,28,8,97,,,,
24,up,Oleg Gagarin,Mother of All Devils,44,17,2,,,,
25,up,Beth Hart,Tell Her You Belong To Me,42,13,118,,,,
26,up,Joe Bonamassa,Redemption,68,22,74,,,,
27,down,Steven Rodriguez,Like You Mean It,21,9,9,,,,
28,-,Joanne Shaw Taylor,A Good Goodbye,-,28,5,,,,
29,up,Beth Hart,Bad Woman Blues,62,5,48,,,,
30,up,Dorothy Moore,Misty Blue,60,21,47,,,,
31,down,Marius Lien,Day By Day,13,12,6,,,,
32,-,Beth Hart,Sugar Shack,-,11,73,,,,
33,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,9,,,,
34,-,Roy Buchanan,The Chokin' Kind,-,34,1,,,,
35,up,Joe Bonamassa,The Last Matador of Bayonne,63,35,2,,,,
36,down,Sen$,<3. tWiNz Tikken E din Ken Du Min Barbie Vi Tie Sier Vier Skrur På Knotten For Kvoter RotErEr Låter Polerer Sitter På Min SpoiLer.Vavis (feat. LeVeL) [LeVeL],23,23,7,,,,
37,up,Sen$,Eg Vet Du Vet (LeGo) (feat. EGO),41,37,4,,,,
38,down,Gary Moore,Midnight Blues,31,20,55,,,,
39,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,39,1,,,,
40,up,Sen$,"I Løpet Av 3 År Boooor Vi Sammen Føle Le Serrrri Vrir Oss Som Om D Va Molly Lyn Lyst Mys &&&& ChilLer Ler Vet Du Vet.Va Va Va Va FerDi (feat. LeGo, tWiNz, Eg Vet Du Vet & Roa Ro) [UniQ]",40,31,4,,,,
41,down,Sen$,Riksa As Es (ROFL) (feat. Ja),24,24,6,,,,
42,-,Steven Rodriguez,The Devil Wears Lace,-,27,3,,,,
43,-,Reidar Larsen,Christina,-,31,26,,,,
44,-,Beth Hart,Thankful,-,30,13,,,,
45,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),36,29,51,,,,
46,up,Ledfoot,House of Restitution,86,15,38,,,,
47,up,Walter Trout,Courage in the Dark,54,18,5,,,,
48,up,Fats Domino,Blueberry Hill,81,37,35,,,,
49,down,Elmore James,Dust My Broom,20,10,86,,,,
50,up,Canned Heat,Goin' Up the Country,61,26,23,,,,
51,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,10,,,,
52,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,52,1,,,,
53,-,DR Hansen,Ice Bathin’ Blues (feat. Badegalskap),-,4,8,,,,
54,down,Eric Clapton,Motherless Child,16,10,32,,,,
55,down,Joe Bonamassa,Dust Bowl,45,16,73,,,,
56,-,Sen$,&&. tWiNz Tikken E din Ken Du Min Barbie Vi Tie Sier Vier Skrur På Knotten For Kvoter RotErEr Låter Polerer Sitter På Min SpoiLer.Vavis (feat. LeVeL) [LeVeL],-,56,1,,,,
57,up,Gary Moore,Need Your Love So Bad,74,16,34,,,,
58,down,Joe Bonamassa,Oh Beautiful!,22,22,55,,,,
59,-,Ray Charles,Unchain My Heart,-,47,4,,,,
60,down,Buddy Guy,"Damn Right, I've Got the Blues",32,7,38,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,25,25,,,,
62,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,129,,,,
63,-,Adam Douglas,Wish I Had Not Said That,-,3,17,,,,
64,-,Sue Foley,Oh Babe It Ain't No Lie,-,64,1,,,,
65,-,The Rolling Stones,I Gotta Go,-,16,6,,,,
66,-,Van Morrison,You Are My Sunshine,-,1,10,,,,
67,-,Rory Gallagher,Moonchild,-,27,3,,,,
68,-,Adam Douglas,True Blue,-,2,21,,,,
69,-,Joe Bonamassa,Driving Towards the Daylight,-,20,34,,,,
70,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,103,,,,
71,-,T-Bone Walker,Papa Ain't Salty,-,69,1,,,,
72,down,Blues Delight,Slightly Hung Over,48,22,15,,,,
73,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,73,3,,,,
74,-,Rory Gallagher,Bad Penny,-,32,37,,,,
75,-,Danny Bryant,Girl from the North Country (Live),-,75,2,,,,
76,-,Joe Bonamassa,Riding with the Kings (Live),-,23,22,,,,
77,down,The Rockabilly Rebels,Nothing To Lose,29,29,2,,,,
78,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,56,7,,,,
79,down,Robert Johnson,Cross Road Blues,47,15,60,,,,
80,down,Ana Popovic,Slow Dance (feat. Robben Ford),64,25,22,,,,
81,down,Walter Trout,Broken (feat. Beth Hart),27,9,10,,,,
82,-,Gary Moore,As the Years Go Passing By,-,39,8,,,,
83,-,Ben Harper,She's Only Happy In the Sun,-,43,14,,,,
84,-,Kenny Wayne Shepherd,Shotgun Blues,-,54,4,,,,
85,-,Joanne Shaw Taylor,Going Home,-,16,9,,,,
86,down,Gary Moore,Oh Pretty Woman,85,20,53,,,,
87,-,Reidar Larsen,Boogie Woman,-,32,14,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,3,45,,,,
89,-,Albert King,I'll Play the Blues for You,-,27,14,,,,
90,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,56,,,,
91,-,Jimmie Vaughan & Omar Kent Dykes,Baby What You Want Me to Do / Bright Lights Big City,-,58,2,,,,
92,-,Mario Tv,Allalah Belil Sudani music 2023,-,70,3,,,,
93,-,Rick Vito,Love Crazy Baby,-,73,1,,,,
94,-,Knut Reiersrud Band & Knut Reiersrud,RUGG,-,7,6,,,,
95,down,T-Bone Walker,Call It Stormy Monday,59,23,21,,,,
96,down,John Lee Hooker,Chill Out (Things Gonna Change),43,28,21,,,,
97,-,Skip James,Crow Jane,-,71,1,,,,
98,-,Sen$,gRiMaser Hmmmm (ROFL) (feat. Vet Du Vet) [ROFL],-,79,2,,,,
99,down,Billie Holiday,Lady Sings The Blues,89,1,57,,,,
100,-,Etta James,I Just Want to Make Love to You,-,17,107,,,,
