Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,216,,,,
2,up,Gary Moore,Still Got the Blues,2,1,212,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,175,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,4,3,72,,,,
5,up,Etta James,I'd Rather Go Blind,16,2,199,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,172,,,,
7,up,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",20,7,3,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,5,3,32,,,,
9,up,Joe Bonamassa,Drive,11,4,150,,,,
10,up,Elmore James,Dust My Broom,25,10,73,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',18,8,134,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,1,207,,,,
13,up,Joe Bonamassa,Different Shades of Blue,19,9,97,,,,
14,up,Joe Bonamassa,Mountain Climbing,21,7,140,,,,
15,up,米弟華特,Mannish Boy,22,2,161,,,,
16,down,Midniters,21st Century,10,5,12,,,,
17,down,Midniters,No Clue,7,1,12,,,,
18,down,Midniters,Tracking Traces,17,3,12,,,,
19,up,Joe Bonamassa,No Good Place for the Lonely,23,8,84,,,,
20,down,Midniters,Smokin',12,3,12,,,,
21,down,Midniters,Ain't No Big Deal,13,7,12,,,,
22,-,Geoff Castellucci,Sixteen Tons,-,4,72,,,,
23,down,Midniters,Gimme All Your Loving,8,2,12,,,,
24,down,Midniters,Beam Me Up,9,4,12,,,,
25,down,Midniters,It's My Life,15,4,12,,,,
26,-,Cia,Mama Roll Over,-,3,113,,,,
27,-,Cia,A Night Like No One Else,-,4,113,,,,
28,up,Joe Bonamassa,Christmas Comes But Once a Year,32,28,2,,,,
29,-,Cia,Cheating on Me,-,3,114,,,,
30,up,Joe Bonamassa,Dust Bowl,83,16,64,,,,
31,-,Cia,A Little Twist of Fate,-,4,113,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,8,95,,,,
33,-,Cia,Not Giving up on Her,-,3,115,,,,
34,up,Joe Bonamassa,Oh Beautiful!,58,22,46,,,,
35,-,Blues Delight,Slightly Hung Over,-,22,7,,,,
36,up,Fats Waller,Swingin’ Them Jingle Bells,73,36,3,,,,
37,-,Koko Taylor,Wang Dang Doodle,-,37,2,,,,
38,up,The Rolling Stones,Just Your Fool,48,25,27,,,,
39,-,Gary Moore,Walking By Myself,-,19,41,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,78,,,,
41,up,Beth Hart,Tell Her You Belong To Me,42,13,105,,,,
42,-,Jens Olav Haugen,What Can I Do (feat. Akkerhaugen Raid),-,42,1,,,,
43,-,Clas Yngström & Sky High,Hard Workin' Man (Live),-,3,7,,,,
44,-,Vidar Busk,Last Chance to Hurt Me (feat. His True Believers),-,44,1,,,,
45,-,Vidar Busk,I Take a Lot out of the Bottle (feat. His True Believers),-,45,1,,,,
46,-,Clas Yngström & Sky High,Fire (Live),-,6,7,,,,
47,-,Clas Yngström & Sky High,Boogie for Peace (Live),-,7,7,,,,
48,down,Robert Finley,Livin’ Out A Suitcase,29,15,10,,,,
49,-,Cia,Gotta Get It While You Can,-,2,112,,,,
50,-,Clas Yngström & Sky High,Don't Turn Your Back (Live),-,6,7,,,,
51,-,Clas Yngström & Sky High,Red House (Live),-,5,7,,,,
52,-,Vidar Busk,Gypsy Ways (feat. His True Believers),-,52,1,,,,
53,-,Vidar Busk,The Civilized Life (feat. His True Believers),-,36,2,,,,
54,-,Robin Trower,I Will Always Be Your Shelter (feat. Sari Schorr),-,4,1,,,,
55,-,Fats Domino,Blueberry Hill,-,37,29,,,,
56,-,Vidar Busk,I Didn't Mean to Do It (feat. His True Believers),-,56,2,,,,
57,-,Clas Yngström & Sky High,Ramblin' On My Mind (Live),-,1,7,,,,
58,-,Clas Yngström & Sky High,Hey Joe (Live),-,8,7,,,,
59,-,Vidar Busk,Tender Hearted (feat. His True Believers),-,32,2,,,,
60,-,Clas Yngström & Sky High,Voodoo Chile (Live),-,2,7,,,,
61,-,Cia,More Than a Handful,-,2,109,,,,
62,-,Buffalo Nichols,Cold Black Stare,-,43,2,,,,
63,-,Wynonie Harris,Grandma Plays the Numbers,-,47,7,,,,
64,-,Clas Yngström & Sky High,Don't Move (Live),-,12,7,,,,
65,-,Cia,As the Crow Flies,-,4,108,,,,
66,-,Cia,Long Lost Friend,-,8,109,,,,
67,-,Vidar Busk,Long Lean and Lanky (feat. His True Believers),-,67,2,,,,
68,-,Clas Yngström & Sky High,Come On (Live),-,4,7,,,,
69,-,Clas Yngström & Sky High,Stone Free (Live),-,8,7,,,,
70,-,Cia,How Much of a Fool,-,5,107,,,,
71,-,Vidar Busk,Rockin' in the Same Old Boat (feat. His True Believers),-,71,1,,,,
72,-,Vidar Busk,Wait on Me Woman (feat. His True Believers),-,72,1,,,,
73,-,Chris O'Leary,Lost My Mind,-,26,6,,,,
74,-,Cia,She's Got What It Takes,-,6,109,,,,
75,-,Vidar Busk,The Wringer (feat. His True Believers),-,75,2,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,23,17,,,,
77,-,Robert Johnson,Cross Road Blues,-,15,56,,,,
78,up,Gary Moore,Need Your Love So Bad,79,16,29,,,,
79,-,Solomon Burke,Don't Give Up On Me,-,18,12,,,,
80,-,Jens Olav Haugen,Time Flies (feat. Akkerhaugen Raid),-,80,1,,,,
81,-,Gary Moore,As the Years Go Passing By,-,39,6,,,,
82,-,Jens Olav Haugen,Harajakt (feat. Akkerhaugen Raid),-,82,1,,,,
83,-,The Black Keys,Going Down South,-,1,22,,,,
84,-,Little Johnny Taylor,Christmas Is Here Again,-,84,1,,,,
85,-,Jens Olav Haugen,Korona Boogie (feat. Akkerhaugen Raid),-,85,1,,,,
86,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,86,1,,,,
87,-,Jens Olav Haugen,Crack (feat. Akkerhaugen Raid),-,87,1,,,,
88,-,Joe Bonamassa,Blues of Desperation,-,56,21,,,,
89,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,46,15,,,,
90,-,Derek & The Dominos,Mean Old World,-,38,3,,,,
91,down,Etta James,Something's Got a Hold on Me,34,17,35,,,,
92,-,Jens Olav Haugen,Turn out Wrong (feat. Akkerhaugen Raid),-,92,1,,,,
93,-,Robert Johnson,Kind Hearted Woman Blues,-,16,4,,,,
94,down,Gary Moore,Midnight Blues,39,20,46,,,,
95,-,Joe Bonamassa,So Many Roads,-,41,10,,,,
96,-,Knut Reiersrud,Tamil,-,28,10,,,,
97,down,Galt MacDermot,Coffee Cold,55,14,43,,,,
98,-,Jens Olav Haugen,Becquerel (feat. Akkerhaugen Raid),-,98,1,,,,
99,-,Knut Reiersrud,Gorrlausen,-,34,4,,,,
100,-,North Downs,Settle Down,-,6,31,,,,
