Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,17,1,132,,,,
2,-,Outrageous Man,12 Am,-,2,6,,,,
3,up,Billie Holiday,Lady Sings The Blues,40,1,9,,,,
4,-,Outrageous Man,Aphotic,-,4,6,,,,
5,-,Outrageous Man,Confessions,-,5,5,,,,
6,-,Outrageous Man,My Diablo,-,3,8,,,,
7,up,Gary Moore,Still Got the Blues,18,1,128,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,123,,,,
9,-,Ed Eagle,Bye!,-,9,3,,,,
10,up,Geoff Castellucci,Sixteen Tons,48,4,21,,,,
11,-,Etta James,A Sunday Kind of Love,-,1,88,,,,
12,-,Van Morrison,Dangerous,-,9,2,,,,
13,-,Van Morrison,Money From America,-,13,1,,,,
14,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,6,38,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,10,6,24,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,21,1,92,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,68,,,,
18,-,Etta James,I'd Rather Go Blind,-,2,115,,,,
19,up,Elmore James,Dust My Broom,32,10,17,,,,
20,up,Bonnie Raitt,Just Like That,35,2,5,,,,
21,-,Diunna Greenleaf,If It Wasn't for the Blues,-,21,1,,,,
22,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,5,39,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,3,3,23,,,,
24,-,Joe Bonamassa,Driving Towards the Daylight,-,20,19,,,,
25,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,67,,,,
26,-,Van Morrison,What's It Gonna Take?,-,18,1,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,2,2,40,,,,
28,-,B.B. King & Eric Clapton,Key to the Highway,-,20,31,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,9,8,27,,,,
30,-,Van Morrison,Damage and Recovery,-,30,1,,,,
31,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,6,38,,,,
32,-,Van Morrison,Fodder for the Masses,-,32,1,,,,
33,-,Van Morrison,Nervous Breakdown,-,33,2,,,,
34,-,Etta James,Something's Got a Hold on Me,-,17,24,,,,
35,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,1,39,,,,
36,-,Van Morrison,Can't Go On This Way,-,4,1,,,,
37,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,37,1,,,,
38,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,1,39,,,,
39,-,Gary B.B. Coleman,The Sky Is Crying,-,39,5,,,,
40,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,1,1,26,,,,
41,-,Eric Clapton,Layla (Live),-,19,5,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,5,5,30,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,-,5,40,,,,
44,-,Van Morrison,Not Seeking Approval,-,44,1,,,,
45,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,12,4,26,,,,
46,-,Eric Clapton,How Long Blues,-,23,3,,,,
47,-,Dżem,Do Kolyski,-,47,2,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,-,2,37,,,,
49,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,92,49,4,,,,
50,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,5,38,,,,
51,-,Van Morrison,Absolutely Positively the Most,-,51,1,,,,
52,-,Bobby Bland,Call On Me,-,52,2,,,,
53,-,Van Morrison,Fighting Back is the New Normal,-,53,1,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,6,6,24,,,,
55,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,7,38,,,,
56,-,Gary Moore,Looking for Somebody,-,56,1,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,8,8,27,,,,
58,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,5,37,,,,
59,up,Dorothy Moore,Misty Blue,64,21,12,,,,
60,-,Etta James,That's Alright,-,60,1,,,,
61,up,Robert Johnson,Cross Road Blues,80,15,41,,,,
62,-,米弟華特,Mannish Boy,-,2,84,,,,
63,-,Dr. Project Point Blank,A Song for V.,-,63,1,,,,
64,-,Gov't Mule,Have Mercy On The Criminal,-,64,1,,,,
65,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,7,7,24,,,,
66,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,66,3,,,,
67,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,-,6,40,,,,
68,-,North Downs,Dad's Old Tapes,-,68,1,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,16,12,27,,,,
70,-,ロベン・フォード,ON THAT MORNING,-,53,3,,,,
71,-,White Deer,Ile jeszcze drog,-,71,1,,,,
72,down,Beth Hart,War in My Mind,36,8,49,,,,
73,-,Eric Clapton,Key To The Highway (Live),-,15,9,,,,
74,-,White Deer,Błękitne Niebo,-,74,1,,,,
75,-,Fats Domino,Blueberry Hill,-,37,10,,,,
76,-,White Deer,Drewniany Dom,-,76,1,,,,
77,-,Eric Clapton,Kerry (Live),-,13,12,,,,
78,-,Gary Moore,Need Your Love So Bad,-,16,11,,,,
79,-,Delbert McClinton,Stagger Lee,-,79,1,,,,
80,-,Gary Moore,Nothing's the Same,-,80,1,,,,
81,down,B.B. King,The Thrill Is Gone,30,2,93,,,,
82,up,Beth Hart,Leave the Light On (Bonus Track),86,69,4,,,,
83,-,Jack de Keyzer,Engine Trouble,-,83,1,,,,
84,down,Derek & The Dominos,Layla (40th Anniversary Version),42,1,124,,,,
85,-,Bill Doggett,"Honky Tonk, Pt. 2",-,85,1,,,,
86,up,Beth Hart & Joe Bonamassa,Black Coffee,94,35,20,,,,
87,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,65,3,,,,
88,-,Eric Clapton,Got My Mojo Working (Live),-,18,8,,,,
89,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,89,1,,,,
90,-,Etta James,All I Could Do Was Cry,-,14,31,,,,
91,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,40,7,,,,
92,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,106,,,,
93,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,93,1,,,,
94,down,Joe Bonamassa,Dust Bowl,77,16,19,,,,
95,-,King George,Keep On Rollin (Radio Edit),-,7,6,,,,
96,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,20,4,,,,
97,-,Gov't Mule,Hiding Place,-,72,3,,,,
98,-,Van Morrison,I Ain’t No Celebrity,-,43,1,,,,
99,-,Adam Douglas,Change My Mind,-,2,32,,,,
100,-,Alice Boman,Waiting,-,13,29,,,,
