Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,5,1,114,,,,
2,up,Pablo Pohlmann,Just a Blues,3,1,28,,,,
3,up,Etta James,At Last,17,1,118,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,9,2,26,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,1,1,26,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,109,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,26,,,,
8,up,Keb' Mo',Good To Be (Home Again),49,8,4,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,14,6,27,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,15,5,26,,,,
11,down,Cia,She's Got What It Takes,8,6,25,,,,
12,up,Cia,A Little Twist of Fate,21,4,24,,,,
13,down,Cia,As the Crow Flies,11,4,25,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,29,6,25,,,,
15,down,Cia,Not Giving up on Her,6,3,26,,,,
16,up,Etta James,A Sunday Kind of Love,26,1,79,,,,
17,-,Seasick Steve,Well Well Well,-,17,1,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,19,6,25,,,,
19,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,61,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,28,2,24,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,12,5,27,,,,
22,up,Gov't Mule,Blues Before Sunrise,56,9,11,,,,
23,down,Cia,Gotta Get It While You Can,13,2,24,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,36,7,25,,,,
25,down,Cia,Cheating on Me,22,3,26,,,,
26,-,Beth Hart,Tell Her You Belong To Me,-,13,42,,,,
27,up,Cia,Mama Roll Over,33,3,25,,,,
28,down,Cia,How Much of a Fool,18,5,25,,,,
29,down,Cia,Long Lost Friend,20,8,25,,,,
30,up,Seasick Steve,Walkin Man,94,30,2,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,2,96,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,10,5,24,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),31,1,111,,,,
34,up,Keb' Mo',So Easy,45,34,4,,,,
35,-,The Black Keys,Crawling Kingsnake,-,1,26,,,,
36,down,Cia,A Night Like No One Else,16,4,24,,,,
37,down,Cia,More Than a Handful,7,2,25,,,,
38,-,Beth Hart,Caught Out In the Rain,-,38,2,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,25,1,79,,,,
40,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,24,5,25,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,14,,,,
42,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),35,27,5,,,,
43,-,Geoff Castellucci,Sixteen Tons,-,4,10,,,,
44,-,Nina Simone,Backlash Blues,-,40,24,,,,
45,-,Keb' Mo',’62 Chevy,-,45,1,,,,
46,up,米弟華特,Mannish Boy,84,2,74,,,,
47,-,Adam Douglas,So Naive,-,2,15,,,,
48,-,Latimore,Let's Straighten It Out,-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,Addicted,-,37,4,,,,
50,down,B.B. King,The Thrill Is Gone,34,2,81,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,8,46,,,,
52,down,Etta James,I'd Rather Go Blind,23,2,103,,,,
53,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,53,1,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,28,,,,
55,-,Robert Johnson,Cross Road Blues,-,15,34,,,,
56,down,Keb' Mo',Lean On Me,41,41,3,,,,
57,-,Gov't Mule,Hole In My Soul,-,6,9,,,,
58,-,Keb' Mo',Marvelous To Me,-,58,1,,,,
59,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),90,49,6,,,,
60,-,James,Johnny Yen,-,60,1,,,,
61,up,Keb' Mo',Sunny And Warm,86,61,3,,,,
62,-,Will Wood,"Your Body, My Temple",-,62,1,,,,
63,up,Gary Moore,Midnight Blues,65,20,14,,,,
64,-,Galt MacDermot,Coffee Cold,-,14,7,,,,
65,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,82,6,14,,,,
66,down,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),44,26,3,,,,
67,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,16,,,,
68,-,Albert Cummings,Lonely Bed,-,66,1,,,,
69,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,15,,,,
70,-,Joe Bonamassa,This Train,-,25,29,,,,
71,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,33,6,,,,
72,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,26,,,,
73,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,69,12,16,,,,
74,-,Beth Hart,Love Is a Lie,-,32,13,,,,
75,-,Joe Bonamassa,The Heart That Never Waits,-,5,15,,,,
76,-,Vaya Con Dios,Time Flies,-,12,6,,,,
77,down,Gov't Mule,Love Is A Mean Old World,52,19,9,,,,
78,-,Etta James,Something's Got a Hold on Me,-,17,20,,,,
79,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,24,,,,
80,-,Nina Simone,My Man's Gone Now,-,40,9,,,,
81,-,Adam Douglas,Joyous We'll Be,-,3,35,,,,
82,-,The Animals,The House of the Rising Sun,-,4,45,,,,
83,-,Gary Moore,Walking By Myself,-,19,14,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,8,21,,,,
85,-,Gary Moore,Oh Pretty Woman,-,20,10,,,,
86,-,Sons of Legion,Power (feat. Easy McCoy),-,86,1,,,,
87,-,Keb' Mo',Like Love,-,87,1,,,,
88,-,Adam Douglas,Build A Fire,-,6,18,,,,
89,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,47,1,16,,,,
90,-,Keb' Mo',So Good To Me,-,69,1,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,17,,,,
92,down,Keb' Mo',Louder,83,83,2,,,,
93,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,16,,,,
94,-,Beth Hart,Fire on the Floor,-,25,20,,,,
95,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,15,,,,
96,-,Jonny Lang,Lie to Me,-,33,10,,,,
97,-,Gov't Mule,Wake Up Dead,-,26,5,,,,
98,-,Gov't Mule,Make It Rain,-,55,7,,,,
99,down,Eric Gales,You Don't Know The Blues,68,52,7,,,,
100,-,Adam Douglas,Both Ways,-,14,10,,,,
