Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Eric Clapton,Cocaine,2,1,13,,,,
3,up,Gary Moore,Still Got the Blues,3,1,136,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,131,,,,
5,up,Etta James,I'd Rather Go Blind,8,2,123,,,,
6,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,4,1,47,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,47,,,,
8,up,B.B. King,The Thrill Is Gone,24,2,99,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,7,2,48,,,,
10,up,Outrageous Man,12 Am,20,2,14,,,,
11,up,Outrageous Man,My Diablo,12,3,16,,,,
12,up,Outrageous Man,Confessions,13,5,13,,,,
13,up,米弟華特,Mannish Boy,41,2,90,,,,
14,up,Outrageous Man,Aphotic,17,4,14,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,16,5,48,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,18,5,45,,,,
17,up,Etta James,A Sunday Kind of Love,25,1,96,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,10,6,48,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,21,5,47,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,22,5,46,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,14,7,46,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,15,6,46,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,23,6,46,,,,
24,up,İvan Aslan,Ax Pişti Te Yar,35,24,5,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,11,2,45,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',53,8,60,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,19,1,100,,,,
28,up,Joe Bonamassa,Drive,42,4,74,,,,
29,up,Joe Bonamassa,Mountain Climbing,40,7,65,,,,
30,up,Cia,Cheating on Me,32,3,46,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),38,1,131,,,,
32,down,Cia,How Much of a Fool,27,5,45,,,,
33,down,Cia,As the Crow Flies,30,4,45,,,,
34,down,Cia,Long Lost Friend,31,8,45,,,,
35,down,Cia,A Little Twist of Fate,34,4,44,,,,
36,down,Cia,Not Giving up on Her,26,3,46,,,,
37,down,Billie Holiday,Lady Sings The Blues,9,1,17,,,,
38,up,Shemekia Copeland,Too Far To Be Gone,80,38,2,,,,
39,down,Cia,More Than a Handful,29,2,45,,,,
40,down,Cia,A Night Like No One Else,33,4,44,,,,
41,down,Cia,Mama Roll Over,36,3,45,,,,
42,down,Cia,Gotta Get It While You Can,28,2,44,,,,
43,down,Cia,She's Got What It Takes,37,6,45,,,,
44,up,Freddie King,Going Down,62,5,17,,,,
45,up,Gary Moore,Midnight Blues,76,20,17,,,,
46,down,Ben Harper,Diamonds On the Inside,44,22,4,,,,
47,up,Etta James,I Just Want to Make Love to You,67,17,47,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,55,6,31,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,52,8,34,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,47,1,33,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,54,6,31,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,8,65,,,,
53,-,Joe Bonamassa,Oh Beautiful!,-,22,15,,,,
54,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,43,5,74,,,,
55,down,Joe Bonamassa,Different Shades of Blue,39,9,32,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),79,27,7,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,56,12,33,,,,
58,-,John Lee Hooker,Boogie Chillen',-,58,1,,,,
59,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,49,7,31,,,,
60,-,Billie Holiday,A Sailboat In the Moonlight,-,60,2,,,,
61,up,Joe Bonamassa,No Good Place for the Lonely,92,8,29,,,,
62,up,Beth Hart & Joe Bonamassa,Black Coffee,64,35,22,,,,
63,-,Gary Moore,Walking By Myself,-,19,19,,,,
64,down,Vaya Con Dios,Time Flies,58,12,13,,,,
65,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,14,31,,,,
66,up,Elmore James,Dust My Broom,89,10,21,,,,
67,up,Canned Heat,On the Road Again,82,20,21,,,,
68,up,Van Morrison,What's It Gonna Take?,70,18,5,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,46,5,37,,,,
70,-,米弟華特,I Can't Be Satisfied,-,30,13,,,,
71,up,Joe Bonamassa,Redemption,86,22,25,,,,
72,-,Robert Johnson,Cross Road Blues,-,15,43,,,,
73,up,Van Morrison,Dangerous,73,9,8,,,,
74,down,Gary Moore,Oh Pretty Woman,68,20,13,,,,
75,-,John Mayall & The Bluesbreakers,It Hurts Me Too,-,75,1,,,,
76,down,The Jon Spencer Blues Explosion,Bellbottoms,74,13,4,,,,
77,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,18,8,,,,
78,-,Beth Hart,Might As Well Smile,-,34,5,,,,
79,down,Beth Hart,Sugar Shack,69,11,41,,,,
80,-,Chris Jones & Steve Baker,I Don't Know Why,-,80,1,,,,
81,up,Geoff Castellucci,Sixteen Tons,87,4,27,,,,
82,-,Beth Hart,War in My Mind,-,8,52,,,,
83,-,B.B. King,Rock Me Baby,-,29,7,,,,
84,down,Joe Bonamassa,Dust Bowl,72,16,21,,,,
85,-,Daniel Norgren,Perfect Jazz,-,85,1,,,,
86,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,50,3,30,,,,
87,-,Nicolae Guță,Fa Muiere Taitai,-,87,1,,,,
88,-,John Mayall & The Bluesbreakers,So Many Roads,-,88,1,,,,
89,-,Hazmat Modine,Up & Rise,-,79,1,,,,
90,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,4,,,,
91,-,Kirk Fletcher,Heartache by the Pound,-,76,1,,,,
92,-,B.B. King,Ain't Nobody Home,-,33,13,,,,
93,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,40,2,,,,
94,-,Daniel Norgren,Though It Aches,-,94,1,,,,
95,-,Junior Wells,Cut That Out,-,95,1,,,,
96,up,Etta James,All I Could Do Was Cry,96,14,33,,,,
97,-,Buddy Guy,Mustang Sally,-,65,4,,,,
98,-,GA-20,Easy On the Eyes,-,80,1,,,,
99,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,57,8,35,,,,
100,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,60,4,32,,,,
