Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endem23,Resolve,3,1,2,,,,
2,up,Trouble Pistol,My Lord,7,2,2,,,,
3,up,Endem23,Take This Out,11,3,2,,,,
4,up,Trouble Pistol,Pump It,9,4,2,,,,
5,down,Endem23,Stoner Corner,4,1,2,,,,
6,up,Trouble Pistol,Steps Steps,10,2,2,,,,
7,down,Endem23,True Garden,5,2,2,,,,
8,up,Endem23,Srp,8,1,2,,,,
9,up,Trouble Pistol,Under Every Sun,14,9,2,,,,
10,up,Trouble Pistol,Lullargo,24,10,2,,,,
11,up,Endem23,Candle Lake,22,11,2,,,,
12,up,Endem23,Danger,15,10,2,,,,
13,up,Trouble Pistol,Every Night,20,11,2,,,,
14,up,Trouble Pistol,Making Money,18,12,2,,,,
15,up,Endem23,John Is Dead,25,9,2,,,,
16,up,Trouble Pistol,Trouble Maker,32,16,2,,,,
17,down,Trouble Pistol,Turn Around,16,15,2,,,,
18,-,Endem23,I Don't Like It,-,18,1,,,,
19,-,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,-,9,28,,,,
20,-,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,-,2,32,,,,
21,-,Endem23,I Can't Count,-,16,1,,,,
22,down,Etta James,A Sunday Kind of Love,1,1,35,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,65,,,,
24,down,Etta James,At Last,2,1,66,,,,
25,up,zH-,Right Tingz,95,5,33,,,,
26,up,zH-,Africka,88,1,34,,,,
27,-,Joe Bonamassa,When One Door Opens,-,2,17,,,,
28,-,Berdon Kirksaether & The Twang Bar Kings,That's the Way,-,8,29,,,,
29,-,Trouble Pistol,Green Rain,-,18,1,,,,
30,up,PJ Jamieson,Don't Don't Don't,42,8,59,,,,
31,-,Six Pack Slim,Feeder (Acoustic Version),-,15,1,,,,
32,up,zH-,Bluzy,93,1,36,,,,
33,down,zH-,Victorious,23,3,37,,,,
34,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,34,1,,,,
35,-,zH-,Challenge,-,3,34,,,,
36,down,Rexodus,The Gutter,17,8,56,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,1,48,,,,
38,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,11,,,,
39,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,47,6,21,,,,
40,down,Joe Bonamassa,"Lookout, Man",39,7,16,,,,
41,up,Sounds Of The Asylum,You Know You're Right,50,6,55,,,,
42,-,Alice Boman,Waiting,-,13,12,,,,
43,down,Gary Moore,Still Got the Blues,37,1,65,,,,
44,-,Paul Robeson,Lazy Bones,-,44,1,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,62,,,,
46,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,8,,,,
47,-,Charlie Musselwhite,Strange Land,-,3,17,,,,
48,up,Etta James,I'd Rather Go Blind,63,2,58,,,,
49,-,ロベン・フォード,SLICK CAPERS BLUES,-,49,1,,,,
50,-,Okean Elzy,Обійми (Remix),-,32,1,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',62,8,25,,,,
52,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,3,,,,
53,down,zH-,Glory,12,1,37,,,,
54,up,Karen Lovely,Other Plans,97,54,2,,,,
55,-,Delgres,Assez Assez,-,55,1,,,,
56,-,Gioia,Water,-,20,9,,,,
57,-,Rory Gallagher,Follow Me,-,57,1,,,,
58,down,John Lee Hooker,Boogie Chillen,27,9,16,,,,
59,-,John Fahey,Daisy (Aka a Bicycle Built for Two) [Bonus Track],-,40,10,,,,
60,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,42,,,,
61,-,Canned Heat,Goin' Up the Country,-,26,5,,,,
62,-,John Fahey,Tulip (Aka When You Wore a Tulip and I Wore a Big Red Rose) [Bonus Track],-,49,10,,,,
63,-,Sweet Home Chicago,Big Boss Man,-,28,1,,,,
64,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,47,,,,
65,-,Joe Bonamassa,Royal Tea,-,10,15,,,,
66,-,Howlin' Wolf,Moanin' at Midnight,-,66,1,,,,
67,-,Supersonic Blues Machine,Remedy (feat. Warren Haynes),-,67,1,,,,
68,-,Karen Lovely,Blues Ain't Far Behind,-,68,1,,,,
69,-,Howlin' Wolf,Evil (Is Going On),-,69,1,,,,
70,-,Owen Campbell,Wreckin' Ball,-,70,1,,,,
71,-,Warren Haynes,Stranded In Self-Pity,-,47,1,,,,
72,-,Rory Gallagher,Shin Kicker,-,60,1,,,,
73,-,Nina Simone,Backlash Blues,-,40,15,,,,
74,down,Karen Lovely,So Willing,38,38,2,,,,
75,-,ロベン・フォード,FAIR CHILD,-,63,1,,,,
76,-,デヴィッド・サンボーン,ストーニー・ロンサム,-,76,1,,,,
77,down,Karen Lovely,Knock Knock,31,31,2,,,,
78,-,Beth Hart & Joe Bonamassa,Saved,-,33,2,,,,
79,-,Bror Gunnar Jansson,The Church Bell's Tone,-,79,1,,,,
80,-,Keb' Mo',The Whole Enchilada,-,44,1,,,,
81,-,ロベン・フォード,BIRDS NEST BOUND,-,59,1,,,,
82,down,Joe Bonamassa,High Class Girl,43,3,16,,,,
83,-,John Lee Hooker,Worried Life Blues (Live),-,74,1,,,,
84,-,Adam Douglas,Change My Mind,-,2,8,,,,
85,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,38,3,,,,
86,-,Owen Campbell,Remember to Breathe,-,86,1,,,,
87,-,Big Daddy Wilson,Redhead Stepchild,-,87,1,,,,
88,-,ロベン・フォード,TRAVELER'S WALTZ,-,46,1,,,,
89,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,67,4,,,,
90,down,Karen Lovely,Older Fool,33,33,2,,,,
91,-,ロベン・フォード,"OH, VIRGINIA",-,30,1,,,,
92,-,Owen Campbell,Dev'lish Woman,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,17,,,,
94,-,Big Daddy Wilson,Crazy World,-,94,1,,,,
95,-,Vaya Con Dios,Heading for a Fall,-,32,8,,,,
96,-,ロベン・フォード,ON THAT MORNING,-,53,1,,,,
97,-,Big Daddy Wilson,I'm Walking,-,97,1,,,,
98,-,Owen Campbell,It Don't Mean a Thing,-,98,1,,,,
99,-,Hugh Laurie,Kiss of Fire,-,61,1,,,,
100,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,47,1,,,,
