Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Kau Ki,13,1,9,,,,
2,up,VV Vox,Going On,10,1,10,,,,
3,up,VV Vox,Tree Spells,9,1,7,,,,
4,up,VV Vox,Drink On Me,19,2,9,,,,
5,up,VV Vox,Sun Burning,20,2,8,,,,
6,up,VV Vox,Weeding Vibes,21,5,10,,,,
7,down,VV Vox,High Stimulations,3,2,8,,,,
8,up,VV Vox,Voxing,17,5,10,,,,
9,down,VV Vox,Olly,2,1,9,,,,
10,up,VV Vox,Inside the Booth,18,5,8,,,,
11,down,VV Vox,Rocky Hard,5,3,9,,,,
12,down,VV Vox,Flow Shine,11,3,8,,,,
13,up,VV Vox,Milky Dreams,42,4,9,,,,
14,down,VV Vox,Sand,6,2,8,,,,
15,down,VV Vox,Zeus Fire,7,3,8,,,,
16,up,VV Vox,Tea Cupping,25,2,7,,,,
17,up,VV Vox,Sand Pipes,23,4,10,,,,
18,up,VV Vox,Top Ten,31,1,9,,,,
19,down,VV Vox,Mio,8,5,8,,,,
20,up,VV Vox,Boiling Out,22,1,7,,,,
21,up,VV Vox,Inhibitor,27,1,7,,,,
22,up,VV Vox,Desert Boy,33,3,9,,,,
23,up,VV Vox,Think About It,28,2,8,,,,
24,down,VV Vox,Robo Jim,12,8,8,,,,
25,down,VV Vox,Second Last Song,1,1,10,,,,
26,down,VV Vox,Radius Rod,4,4,7,,,,
27,up,VV Vox,Endless,30,1,6,,,,
28,down,VV Vox,Piller,16,1,9,,,,
29,down,VV Vox,Garden Plays,26,3,8,,,,
30,down,VV Vox,Two Lamas In Sight,24,4,7,,,,
31,down,VV Vox,Relaxation On,15,4,10,,,,
32,down,VV Vox,Pro Expo,14,4,9,,,,
33,up,Lexo Leesy,Weak Currents,41,31,9,,,,
34,up,Lexo Leesy,Frist Dawn of the Sea,38,11,9,,,,
35,up,Lexo Leesy,Missing Lands,43,11,7,,,,
36,up,Lexo Leesy,Handyman,37,15,9,,,,
37,up,Lexo Leesy,On Top of Us,51,28,9,,,,
38,down,Lexo Leesy,Weber Man,36,14,10,,,,
39,up,Lexo Leesy,Angel's Cover,44,10,9,,,,
40,up,Lexo Leesy,Silly and Dumb,50,36,7,,,,
41,down,Lexo Leesy,Tabu,29,19,9,,,,
42,down,Lexo Leesy,Allegation of Facts,40,35,9,,,,
43,up,Lexo Leesy,Lonely Waters,47,20,9,,,,
44,down,Lexo Leesy,Missing Oceans,39,20,7,,,,
45,up,Lexo Leesy,Feeling Blessed,48,8,9,,,,
46,up,Lexo Leesy,The Upper Marks,49,9,10,,,,
47,down,Lexo Leesy,Moments of Action,45,34,9,,,,
48,down,Lexo Leesy,Midwest Filter,46,10,9,,,,
49,down,Lexo Leesy,Absolute Behaviour,35,15,8,,,,
50,down,Lexo Leesy,Mindplayer,32,32,8,,,,
51,down,Lexo Leesy,Bling and Blang,34,12,9,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,17,,,,
53,down,Etta James,At Last,52,1,18,,,,
54,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,18,,,,
55,up,Gary Moore,Still Got the Blues,59,1,17,,,,
56,up,Mr. Pan,Pancakes,76,11,15,,,,
57,-,Robert Cray,This Man,-,57,1,,,,
58,-,Mark Wyatt,Slight Return,-,14,11,,,,
59,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,99,10,16,,,,
60,up,Sounds Of The Asylum,You Know You're Right,91,6,15,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,2,18,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,12,,,,
63,down,Joe Bonamassa,Mountain Climbing,60,7,11,,,,
64,-,サニー・ランドレス,Somebody Gotta Make a Move,-,64,1,,,,
65,up,Eric Clapton,Cocaine,79,1,6,,,,
66,-,Joe Bonamassa,Lonesome Road Blues (Live),-,66,1,,,,
67,-,B.B. King & Eric Clapton,Help the Poor,-,57,2,,,,
68,up,Rexodus,The Gutter,95,8,16,,,,
69,-,ジョン・リー・フッカー,Chicken and Gravy,-,55,3,,,,
70,up,PJ Jamieson,Don't Don't Don't,83,8,16,,,,
71,-,Vaya Con Dios,Time Flies,-,12,1,,,,
72,-,Popa Chubby,The Flavor Is In the Fat,-,72,1,,,,
73,-,Robert Cray,Anything You Want,-,47,2,,,,
74,-,John Lee Hooker,Boom Boom,-,74,1,,,,
75,up,米弟華特,Mannish Boy,87,2,11,,,,
76,-,Joe Bonamassa,Blues Deluxe (Live),-,74,2,,,,
77,-,Johnnie Johnson,Little Queenie,-,77,1,,,,
78,-,Albert Cummings,Red Rooster,-,78,3,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,13,4,,,,
80,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,6,,,,
81,-,Johnnie Johnson,Walking with the Wolf,-,81,1,,,,
82,-,Justin Johnson,Ghost Riders in the Sky,-,82,1,,,,
83,-,Kenny Wayne Shepherd Band,Woman Like You,-,11,7,,,,
84,up,Samantha Fish,Chills & Fever,100,1,10,,,,
85,-,Gary Moore,Since I Met You Baby (Live),-,39,6,,,,
86,-,dark cat,Power NAP,-,86,1,,,,
87,-,Beth Hart,Sugar Shack,-,11,6,,,,
88,-,Gary Moore,Need Your Love So Bad,-,16,1,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,41,4,,,,
90,-,Jimi Hendrix,Red House,-,90,1,,,,
91,down,Etta James,I'd Rather Go Blind,81,2,15,,,,
92,-,Vaya Con Dios,Still a Man,-,33,1,,,,
93,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,58,5,12,,,,
94,-,Robert Cray,To Be with You,-,83,1,,,,
95,-,Vaya Con Dios,For You,-,61,1,,,,
96,-,Buddy Guy,Stone Crazy,-,91,2,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,4,,,,
98,-,Keb' Mo',The Itch,-,98,1,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,84,1,17,,,,
100,-,Vaya Con Dios,Farewell Song,-,39,1,,,,
