Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Going On,1,1,13,,,,
2,up,VV Vox,Tree Spells,14,1,10,,,,
3,up,VV Vox,Garden Plays,12,3,11,,,,
4,up,VV Vox,Olly,26,1,12,,,,
5,up,VV Vox,Mio,8,5,11,,,,
6,down,VV Vox,Kau Ki,4,1,12,,,,
7,up,VV Vox,High Stimulations,7,2,11,,,,
8,up,VV Vox,Endless,24,1,9,,,,
9,up,VV Vox,Boiling Out,22,1,10,,,,
10,up,VV Vox,Milky Dreams,13,4,12,,,,
11,up,VV Vox,Two Lamas In Sight,15,4,10,,,,
12,up,VV Vox,Rocky Hard,50,3,12,,,,
13,up,VV Vox,Sun Burning,30,2,11,,,,
14,up,VV Vox,Think About It,25,2,11,,,,
15,up,VV Vox,Flow Shine,19,3,11,,,,
16,up,VV Vox,Top Ten,18,1,12,,,,
17,down,VV Vox,Robo Jim,11,8,11,,,,
18,up,VV Vox,Pro Expo,33,4,12,,,,
19,down,VV Vox,Piller,6,1,12,,,,
20,up,VV Vox,Weeding Vibes,21,5,13,,,,
21,down,VV Vox,Desert Boy,10,3,12,,,,
22,down,VV Vox,Inside the Booth,9,5,11,,,,
23,up,VV Vox,Voxing,36,5,13,,,,
24,up,VV Vox,Second Last Song,32,1,13,,,,
25,down,VV Vox,Tea Cupping,2,2,10,,,,
26,up,VV Vox,Relaxation On,27,4,13,,,,
27,up,VV Vox,Sand,31,2,11,,,,
28,down,VV Vox,Radius Rod,16,4,10,,,,
29,up,VV Vox,Drink On Me,34,2,12,,,,
30,down,VV Vox,Inhibitor,17,1,10,,,,
31,down,VV Vox,Sand Pipes,5,4,13,,,,
32,down,VV Vox,Zeus Fire,3,3,11,,,,
33,down,Lexo Leesy,Lonely Waters,20,20,12,,,,
34,up,Lexo Leesy,Mindplayer,46,32,11,,,,
35,up,Lexo Leesy,Handyman,40,15,12,,,,
36,up,Lexo Leesy,Weak Currents,49,31,12,,,,
37,up,Lexo Leesy,Allegation of Facts,47,35,12,,,,
38,up,Lexo Leesy,The Upper Marks,51,9,13,,,,
39,up,Lexo Leesy,Tabu,43,19,12,,,,
40,down,Lexo Leesy,Moments of Action,38,34,12,,,,
41,up,Lexo Leesy,Feeling Blessed,42,8,12,,,,
42,up,Lexo Leesy,Angel's Cover,48,10,12,,,,
43,down,Lexo Leesy,Silly and Dumb,39,36,10,,,,
44,up,Lexo Leesy,Midwest Filter,44,10,12,,,,
45,down,Lexo Leesy,Weber Man,41,14,13,,,,
46,down,Lexo Leesy,Bling and Blang,37,12,12,,,,
47,down,Lexo Leesy,Missing Oceans,23,20,10,,,,
48,down,Lexo Leesy,On Top of Us,28,28,12,,,,
49,down,Lexo Leesy,Frist Dawn of the Sea,29,11,12,,,,
50,down,Lexo Leesy,Missing Lands,35,11,10,,,,
51,down,Lexo Leesy,Absolute Behaviour,45,15,11,,,,
52,up,PJ Jamieson,Don't Don't Don't,61,8,18,,,,
53,up,Derek & The Dominos,Layla (40th Anniversary Version),53,1,21,,,,
54,down,Etta James,At Last,52,1,21,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,20,,,,
56,-,Damon Fowler,Cypress In the Pines,-,56,1,,,,
57,-,Damon Fowler,Tight Rope,-,57,1,,,,
58,-,Damon Fowler,Happy Hour,-,58,1,,,,
59,-,Damon Fowler,Don't Call Me,-,59,1,,,,
60,-,Damon Fowler,Fruit Stand Lady,-,60,1,,,,
61,-,Damon Fowler,American Dream,-,61,1,,,,
62,-,Damon Fowler,Devil Got His Way,-,62,1,,,,
63,-,Damon Fowler,28 Degrees,-,63,1,,,,
64,-,Damon Fowler,Once In Awhile,-,64,1,,,,
65,-,Damon Fowler,After the Rain,-,65,1,,,,
66,-,Damon Fowler,You Go Your Way,-,66,1,,,,
67,-,Damon Fowler,We've Got a Good Thing,-,66,1,,,,
68,down,Gary Moore,Still Got the Blues,54,1,20,,,,
69,-,Aaron Neville,Hercules,-,69,1,,,,
70,down,Rexodus,The Gutter,64,8,19,,,,
71,down,Sounds Of The Asylum,You Know You're Right,67,6,18,,,,
72,up,Joe Bonamassa,Richmond,73,36,6,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,2,21,,,,
74,-,Etta James,A Sunday Kind of Love,-,1,6,,,,
75,up,Etta James,I'd Rather Go Blind,81,2,18,,,,
76,up,Joe Bonamassa,Self-Inflicted Wounds,76,7,4,,,,
77,-,Brittany Howard,Stay High,-,6,7,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,95,20,6,,,,
79,-,Annika Chambers & the Houston All-Stars,Move,-,79,1,,,,
80,-,Annika Chambers & the Houston All-Stars,Lets Get Down to Business,-,80,1,,,,
81,-,Keb' Mo',The Action,-,53,2,,,,
82,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,3,14,,,,
83,-,Annika Chambers & the Houston All-Stars,It Hurts Me to My Heart,-,83,1,,,,
84,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,1,,,,
85,down,Joe Bonamassa,How Deep This River Runs (Live),72,16,5,,,,
86,-,Robert Johnson,Cross Road Blues,-,15,3,,,,
87,-,Annika Chambers & the Houston All-Stars,Love's Sweet Sensation,-,87,1,,,,
88,down,Albert Cummings,Rock Me Baby,71,50,4,,,,
89,down,Joe Bonamassa,This Train (Live),56,6,13,,,,
90,-,Alice Boman,Waiting,-,13,6,,,,
91,-,Whitney Shay,Stand Up!,-,91,1,,,,
92,-,Joanne Shaw Taylor,In the Mood,-,24,2,,,,
93,-,Annika Chambers & the Houston All-Stars,Guitar Boy,-,93,1,,,,
94,-,Annika Chambers & the Houston All-Stars,Trust Me,-,94,1,,,,
95,-,Robert Cray,You're the One,-,77,1,,,,
96,-,Albert Cummings,Barrelhouse Blues,-,92,1,,,,
97,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,7,,,,
98,down,B.B. King & Eric Clapton,The Thrill Is Gone,74,8,10,,,,
99,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,8,,,,
100,-,Beth Hart,Tell Her You Belong To Me,-,13,5,,,,
