Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Gary Moore,Still Got the Blues,2,1,185,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,7,1,180,,,,
4,up,Etta James,I'd Rather Go Blind,15,2,172,,,,
5,down,Cia,Mama Roll Over,3,3,94,,,,
6,up,Cia,A Little Twist of Fate,8,4,93,,,,
7,up,Cia,Not Giving up on Her,9,3,95,,,,
8,down,Cia,Cheating on Me,4,3,95,,,,
9,down,Cia,Gotta Get It While You Can,5,2,93,,,,
10,down,Cia,A Night Like No One Else,6,4,93,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,148,,,,
12,up,Etta James,A Sunday Kind of Love,19,1,145,,,,
13,-,Joe Bonamassa,Song of Yesterday (Live),-,13,2,,,,
14,down,Joe Bonamassa,Drive,13,4,123,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,18,3,5,,,,
16,-,Joe Bonamassa,Drive (Live),-,16,2,,,,
17,down,Cia,How Much of a Fool,14,5,90,,,,
18,down,Cia,Long Lost Friend,17,8,91,,,,
19,-,Joe Bonamassa,Black Lung Heartache (Live),-,19,1,,,,
20,down,Cia,As the Crow Flies,11,4,91,,,,
21,down,Joe Bonamassa,Mountain Climbing,20,7,113,,,,
22,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,22,1,,,,
23,down,Cia,More Than a Handful,16,2,92,,,,
24,-,Joe Bonamassa,Blue and Evil (Live),-,24,2,,,,
25,-,Joe Bonamassa,How Can a Poor Man Stand Such Times and Live? (Live),-,25,1,,,,
26,-,Joe Bonamassa,Hummingbird (Live),-,26,1,,,,
27,-,Joe Bonamassa,The Rose (Live),-,27,9,,,,
28,-,Joe Bonamassa,Livin' Easy (Live),-,28,1,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,179,,,,
30,-,Joe Bonamassa,Get Back My Tomorrow (Live),-,30,1,,,,
31,down,Cia,She's Got What It Takes,12,6,91,,,,
32,-,Joe Bonamassa,Mountain Time (Live),-,32,1,,,,
33,-,Joe Bonamassa,Dust Bowl (Live),-,33,1,,,,
34,-,Joe Bonamassa,Woke Up Dreaming (Live),-,34,1,,,,
35,-,Joe Bonamassa,The Valley Runs Low (Live),-,35,1,,,,
36,down,Joe Bonamassa,Different Shades of Blue,25,9,70,,,,
37,down,Colton Wright,The Key,22,2,19,,,,
38,-,Joe Bonamassa,This Train (Live),-,38,1,,,,
39,down,Colton Wright,Feel It,21,2,19,,,,
40,down,Colton Wright,Funny Life,24,4,19,,,,
41,down,Joe Bonamassa,The Heart That Never Waits (Live),37,2,11,,,,
42,down,米弟華特,Mannish Boy,28,2,136,,,,
43,down,Ledfoot,House of Restitution,36,15,16,,,,
44,up,Buddy Guy,Mary Had a Little Lamb,52,3,45,,,,
45,down,Beth Hart,Tell Her You Belong To Me,40,13,78,,,,
46,down,Vaya Con Dios,Time Flies,27,12,48,,,,
47,up,Bonnie Raitt,Just Like That,47,2,32,,,,
48,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,5,105,,,,
49,up,Joe Bonamassa,The Loyal Kind (Live),88,7,14,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',33,8,109,,,,
51,up,Gary Moore,Oh Pretty Woman,62,20,31,,,,
52,-,Damian Lewis,Zaragoza,-,52,1,,,,
53,up,Ina Forsman,Don't Hurt Me Now,98,53,4,,,,
54,down,Joe Bonamassa,No Good Place for the Lonely,26,8,58,,,,
55,-,Jackie Venson,Rollin' On,-,55,3,,,,
56,-,North Downs,Settle Down,-,22,18,,,,
57,up,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),66,16,8,,,,
58,up,Hungry John,Goin' to Paris,71,23,4,,,,
59,-,Damian Lewis,Down on the Bowery,-,59,1,,,,
60,down,Reidar Larsen,Blakke Og Blåe,31,31,6,,,,
61,-,Beth Hart,War in My Mind,-,8,67,,,,
62,down,Beth Hart & Joe Bonamassa,Black Coffee,41,35,30,,,,
63,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,14,40,,,,
64,down,Joe Bonamassa,Dust Bowl,34,16,52,,,,
65,up,Elmore James,Dust My Broom,99,10,52,,,,
66,down,Joe Bonamassa,Evil Mama (Live),35,21,10,,,,
67,-,Ina Forsman,Farewell,-,67,1,,,,
68,down,Joe Bonamassa,Oh Beautiful!,63,22,32,,,,
69,-,Ray Charles,I Believe to My Soul,-,24,4,,,,
70,-,The Blues Brothers,(I Got Everything I Need) Almost (Live),-,70,1,,,,
71,-,The Blues Brothers,Hey Bartender (Live),-,71,1,,,,
72,down,Dorothy Moore,Misty Blue,53,21,26,,,,
73,-,The Blues Brothers,Messin’ With the Kid (Live),-,73,1,,,,
74,-,The Blues Brothers,Intro (Live),-,74,1,,,,
75,up,Joe Bonamassa,Time Clocks (Live),86,13,11,,,,
76,-,Joe Bonamassa,Twenty-Four Hour Blues,-,5,1,,,,
77,up,Fats Domino,Blueberry Hill,89,37,23,,,,
78,down,Joe Bonamassa,Mind’s Eye (Live),39,5,11,,,,
79,-,Joanne Shaw Taylor,In the Mood,-,24,3,,,,
80,down,Galt MacDermot,Coffee Cold,69,14,31,,,,
81,down,Joe Bonamassa,Notches (Live),48,1,11,,,,
82,down,Geoff Castellucci,Sixteen Tons,65,4,51,,,,
83,-,Etta James,Out of the Rain,-,22,19,,,,
84,-,The Blues Brothers,(I Got Everything I Need) Almost,-,14,4,,,,
85,-,The Blues Brothers,I Don’t Know (Live),-,85,1,,,,
86,-,Ed Eagle,Superstition (feat. Charles Connolly),-,2,10,,,,
87,-,The Blues Brothers,Shotgun Blues (Live),-,87,1,,,,
88,-,The Blues Brothers,Rubber Biscuit (Live),-,88,1,,,,
89,-,Beth Hart,Mechanical Heart,-,10,8,,,,
90,down,Etta James,I Just Want to Make Love to You,73,17,81,,,,
91,-,The Blues Brothers,Messin' With the Kid,-,15,5,,,,
92,-,Rory Gallagher,A Million Miles Away,-,35,6,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,4,53,,,,
94,down,Joe Bonamassa,Redemption,43,22,55,,,,
95,-,Gary Moore,Enough of the Blues,-,15,1,,,,
96,-,Joe Bonamassa,Questions and Answers (Live),-,8,9,,,,
97,down,Ana Popovic,Slow Dance (feat. Robben Ford),32,25,9,,,,
98,-,Delbert McClinton,Same Kind of Crazy,-,98,1,,,,
99,down,B.B. King & Eric Clapton,The Thrill Is Gone,64,8,83,,,,
100,-,Outrageous Man,My Diablo,-,3,43,,,,
