Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,Gary Moore,Still Got the Blues,2,1,196,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,156,,,,
4,up,Cranny Copalt,Yours Solid,16,4,11,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,13,4,8,,,,
6,up,Cranny Copalt,All the Bed In Bath,17,6,11,,,,
7,up,Cranny Copalt,Lost In Sauce,11,7,11,,,,
8,down,Cranny Copalt,Where Who Said,5,5,11,,,,
9,up,Cranny Copalt,Yours White Border,15,4,11,,,,
10,down,Cranny Copalt,Voice Over Tone,6,6,11,,,,
11,up,Cranny Copalt,Loose Quality,14,7,11,,,,
12,down,Cranny Copalt,Icon Solid,8,8,11,,,,
13,down,Cranny Copalt,Attempt Allowed,4,4,11,,,,
14,down,Cranny Copalt,New Douche Law,9,8,11,,,,
15,down,Cranny Copalt,Nothing Sound Here,7,7,11,,,,
16,down,Cranny Copalt,Fluid Same Bots,12,9,11,,,,
17,up,Cranny Copalt,Circus Money,18,6,11,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,191,,,,
19,down,Cranny Copalt,Band Life Will,10,10,11,,,,
20,down,Cranny Copalt,Police Band Zone,19,6,11,,,,
21,up,B.B. King,The Thrill Is Gone,23,2,159,,,,
22,up,Etta James,I'd Rather Go Blind,37,2,183,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,4,62,,,,
24,up,Eric Clapton & B.B. King,Riding with the King,36,3,16,,,,
25,-,The Rolling Stones,Just Your Fool,-,25,17,,,,
26,down,Joe Bonamassa,Drive,22,4,134,,,,
27,up,Joe Bonamassa,Mountain Climbing,27,7,124,,,,
28,up,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),76,28,2,,,,
29,-,Adam Douglas,Closer To You,-,3,1,,,,
30,up,Coco Montoya,Save It For the Next Fool,57,30,2,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,43,3,56,,,,
32,-,The Rolling Stones,Blue and Lonesome,-,30,24,,,,
33,up,Adam Douglas,True Blue,96,2,5,,,,
34,up,Joe Bonamassa,No Good Place for the Lonely,41,8,68,,,,
35,up,Cia,Not Giving up on Her,67,3,102,,,,
36,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,13,1,,,,
37,up,Cia,Long Lost Friend,61,8,97,,,,
38,up,Cia,How Much of a Fool,65,5,96,,,,
39,up,Cia,Mama Roll Over,63,3,101,,,,
40,up,Robert Finley,You Got It (And I Need It),64,40,2,,,,
41,up,Cia,More Than a Handful,71,2,98,,,,
42,up,Cia,A Little Twist of Fate,69,4,100,,,,
43,-,Adam Douglas,Wish I Had Not Said That,-,3,1,,,,
44,-,Adam Douglas,"Plenty of Time, None to Waste",-,7,1,,,,
45,up,Cia,She's Got What It Takes,62,6,97,,,,
46,up,Cia,As the Crow Flies,60,4,97,,,,
47,up,Vaya Con Dios,Time Flies,47,12,59,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',46,8,118,,,,
49,up,Cia,Gotta Get It While You Can,70,2,100,,,,
50,up,Cia,A Night Like No One Else,58,4,100,,,,
51,-,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,-,9,1,,,,
52,up,Cia,Cheating on Me,59,3,102,,,,
53,-,Adam Douglas,He'll Be Alright,-,14,1,,,,
54,down,Joe Bonamassa,Different Shades of Blue,52,9,81,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,39,12,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,25,13,,,,
57,down,Joe Bonamassa,Dust Bowl,49,16,56,,,,
58,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,52,1,,,,
59,down,Coco Montoya,I Was Wrong,56,56,3,,,,
60,-,The Rolling Stones,Commit a Crime,-,46,8,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,113,,,,
62,up,Geoff Castellucci,Sixteen Tons,88,4,58,,,,
63,-,The Rolling Stones,All of Your Love,-,37,5,,,,
64,-,The Animals,The House of the Rising Sun,-,4,70,,,,
65,up,Kenny Wayne Shepherd,Sweet & Low,77,42,2,,,,
66,-,Etta James,Trust In Me,-,18,23,,,,
67,up,Etta James,I Just Want to Make Love to You,81,17,89,,,,
68,-,Rory Gallagher,Bad Penny,-,32,33,,,,
69,-,Ömer Balık,Coffee Blues,-,65,6,,,,
70,down,Dorothy Moore,Misty Blue,66,21,33,,,,
71,up,Ben Harper,Diamonds On the Inside,86,22,24,,,,
72,down,Bobby Rush,I'm Free,48,48,2,,,,
73,up,Mohitveer,Black Car,90,73,6,,,,
74,-,Billie Holiday,Lady Sings The Blues,-,1,45,,,,
75,-,Luther Allison,Life Is a Bitch,-,59,5,,,,
76,down,Beth Hart,Tell Her You Belong To Me,39,13,89,,,,
77,-,The Rolling Stones,Everybody Knows About My Good Thing,-,59,2,,,,
78,-,The Rolling Stones,I Gotta Go,-,16,4,,,,
79,up,North Downs,Settle Down,85,6,21,,,,
80,down,Ledfoot,House of Restitution,79,15,24,,,,
81,-,Olé Ask,By Sunset (feat. Willie Murphy),-,10,15,,,,
82,-,Fats Domino,Blueberry Hill,-,37,27,,,,
83,-,Gary Moore,Midnight Blues,-,20,36,,,,
84,-,Gary Moore,Walking By Myself,-,19,37,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,30,10,,,,
86,-,D.K. Harrell,"Not Here for a Long Time, Pt. 1",-,86,1,,,,
87,down,Beth Hart,Sugar Shack,51,11,57,,,,
88,-,Gary Moore,Cold Day In Hell,-,27,12,,,,
89,-,Gavin Povey & The Fabulous Oke-She-Moke-She-Pops,Round in Circles,-,89,1,,,,
90,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,78,49,9,,,,
91,-,The Rolling Stones,Hoo Doo Blues,-,67,3,,,,
92,-,The Rolling Stones,I Can't Quit You Baby,-,72,1,,,,
93,up,Gary Moore,Oh Pretty Woman,98,20,40,,,,
94,-,Beth Hart,Bad Woman Blues,-,5,42,,,,
95,-,Beth Hart,Leave the Light On (Live),-,86,4,,,,
96,-,Bonnie Raitt,Just Like That,-,2,40,,,,
97,-,Albert King,I'll Play the Blues for You,-,27,10,,,,
98,-,米弟華特,Mannish Boy,-,2,145,,,,
99,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,12,,,,
100,-,Rory Gallagher,Shadow Play,-,47,13,,,,
