Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,35,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,35,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,4,2,35,,,,
4,down,Gary Moore,Still Got the Blues,1,1,123,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,19,5,36,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,6,6,34,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,15,5,34,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,73,2,33,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,28,6,36,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,12,6,34,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,13,7,34,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,34,5,35,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,17,5,33,,,,
14,up,Cia,How Much of a Fool,49,5,34,,,,
15,up,Etta James,I'd Rather Go Blind,77,2,112,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,118,,,,
17,up,Cia,Cheating on Me,27,3,35,,,,
18,up,Etta James,At Last,21,1,127,,,,
19,down,Cia,More Than a Handful,5,2,34,,,,
20,down,Cia,A Night Like No One Else,7,4,33,,,,
21,down,Cia,Not Giving up on Her,20,3,35,,,,
22,up,Cia,As the Crow Flies,23,4,34,,,,
23,down,Cia,Long Lost Friend,8,8,34,,,,
24,down,Cia,Gotta Get It While You Can,18,2,33,,,,
25,down,Cia,A Little Twist of Fate,22,4,33,,,,
26,up,Albert Cummings,Need Somebody,44,26,3,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),75,1,120,,,,
28,down,Cia,She's Got What It Takes,11,6,34,,,,
29,-,Son of Dave,Knock Off,-,29,1,,,,
30,up,Albert Cummings,Too Old to Grow Up,37,30,2,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,104,,,,
32,-,Albert Cummings,Last Call,-,32,1,,,,
33,-,Etta James,A Sunday Kind of Love,-,1,87,,,,
34,-,Albert Cummings,Got You Covered,-,34,1,,,,
35,-,Gary Moore,Walking By Myself,-,19,16,,,,
36,down,B.B. King,The Thrill Is Gone,9,2,89,,,,
37,-,Albert Cummings,Remember,-,37,1,,,,
38,-,Rory Gallagher,Bad Penny,-,32,18,,,,
39,-,Albert Cummings,Take Me Away,-,39,1,,,,
40,-,Albert Cummings,Two Hands,-,40,1,,,,
41,-,Joe Bonamassa,Notches,-,4,18,,,,
42,-,Albert Cummings,Meet the Man,-,42,1,,,,
43,-,Albert Cummings,Alive and Breathing,-,43,1,,,,
44,-,Etta James,Out of the Rain,-,22,12,,,,
45,up,Albert Cummings,Hard Way,70,45,2,,,,
46,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,22,,,,
47,-,Billie Holiday,There Is No Greater Love,-,47,1,,,,
48,-,Billie Holiday,That Ole' Devil Called Love,-,48,1,,,,
49,-,Albert Cummings,Beautiful Bride,-,49,1,,,,
50,-,Billie Holiday,Lover Man,-,22,2,,,,
51,-,Albert Cummings,She's the One,-,51,1,,,,
52,-,Albert Cummings,Sounds Like the Road,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,20,,,,
54,up,Billie Holiday,I'll Be Seeing You,86,14,27,,,,
55,-,Billie Holiday,Mandy Is Two,-,51,1,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,26,1,88,,,,
57,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,5,66,,,,
58,-,Seasick Steve,Well Well Well,-,17,5,,,,
59,-,Billie Holiday,Solitude,-,3,1,,,,
60,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,14,,,,
61,-,Billie Holiday,A Sailboat In the Moonlight,-,60,1,,,,
62,-,Billie Holiday,Billie's Blues,-,62,1,,,,
63,down,King George,Keep On Rollin (Radio Edit),51,7,4,,,,
64,-,Billie Holiday,I Wished On the Moon,-,49,1,,,,
65,up,Beth Hart,Sugar Shack,66,11,35,,,,
66,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,18,,,,
67,-,Billie Holiday,Yesterdays,-,67,1,,,,
68,-,Billie Holiday,As Time Goes By,-,46,2,,,,
69,-,B.B. King,Ain't Nobody Home,-,33,12,,,,
70,-,Billie Holiday,Them There Eyes,-,70,1,,,,
71,-,Gary Moore,All Your Love,-,5,3,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,47,8,23,,,,
73,-,Waldeck,So Strong (feat. Zeebee),-,73,1,,,,
74,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,17,,,,
75,-,Billie Holiday,Lady Sings The Blues,-,1,5,,,,
76,-,ジミー・リード,Honest I Do,-,76,1,,,,
77,-,Nina Simone,The House of the Rising Sun,-,36,4,,,,
78,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,48,5,25,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,7,57,,,,
80,-,Larry McCray,Breaking News,-,80,1,,,,
81,down,Cia,Mama Roll Over,14,3,34,,,,
82,-,The Animals,The House of the Rising Sun,-,4,47,,,,
83,-,Joe Bonamassa,Mind’s Eye,-,3,13,,,,
84,-,The Love Light Orchestra,Come on Moon,-,84,1,,,,
85,down,Geoff Castellucci,House of the Rising Sun,83,43,5,,,,
86,-,Joe Bonamassa,Time Clocks,-,3,16,,,,
87,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,38,4,,,,
88,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,6,,,,
89,-,Vaneese Thomas,Same Blood Same Bone,-,89,1,,,,
90,-,Joe Bonamassa,The Heart That Never Waits,-,5,22,,,,
91,-,John Lee Hooker,Boom Boom,-,13,39,,,,
92,-,Beth Hart,Mechanical Heart,-,10,7,,,,
93,-,Joe Bonamassa,Dust Bowl,-,16,17,,,,
94,-,Luke Winslow-King,Watch Me Change (feat. Charles Hodges),-,94,1,,,,
95,-,Larry McCray,Arkansas,-,64,2,,,,
96,-,Joe Bonamassa,Slow Train,-,37,12,,,,
97,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,30,12,23,,,,
98,down,Geoff Castellucci,Sixteen Tons,16,4,16,,,,
99,-,Beth Hart,War in My Mind,-,8,46,,,,
100,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,43,1,,,,
