Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,28,1,9,,,,
2,up,VV Vox,Olly,31,1,8,,,,
3,up,VV Vox,High Stimulations,5,2,7,,,,
4,up,VV Vox,Radius Rod,18,4,6,,,,
5,up,VV Vox,Rocky Hard,30,3,8,,,,
6,up,VV Vox,Sand,15,2,7,,,,
7,up,VV Vox,Zeus Fire,19,3,7,,,,
8,up,VV Vox,Mio,32,5,7,,,,
9,up,VV Vox,Tree Spells,14,1,6,,,,
10,down,VV Vox,Going On,2,1,9,,,,
11,up,VV Vox,Flow Shine,12,3,7,,,,
12,down,VV Vox,Robo Jim,9,8,7,,,,
13,up,VV Vox,Kau Ki,20,1,8,,,,
14,up,VV Vox,Pro Expo,33,4,8,,,,
15,up,VV Vox,Relaxation On,49,4,9,,,,
16,down,VV Vox,Piller,3,1,8,,,,
17,down,VV Vox,Voxing,11,5,9,,,,
18,down,VV Vox,Inside the Booth,16,5,7,,,,
19,up,VV Vox,Drink On Me,21,2,8,,,,
20,down,VV Vox,Sun Burning,6,2,7,,,,
21,down,VV Vox,Weeding Vibes,7,5,9,,,,
22,down,VV Vox,Boiling Out,4,1,6,,,,
23,down,VV Vox,Sand Pipes,13,4,9,,,,
24,down,VV Vox,Two Lamas In Sight,23,4,6,,,,
25,up,VV Vox,Tea Cupping,27,2,6,,,,
26,down,VV Vox,Garden Plays,8,3,7,,,,
27,down,VV Vox,Inhibitor,10,1,6,,,,
28,down,VV Vox,Think About It,17,2,7,,,,
29,up,Lexo Leesy,Tabu,43,19,8,,,,
30,down,VV Vox,Endless,1,1,5,,,,
31,down,VV Vox,Top Ten,22,1,8,,,,
32,up,Lexo Leesy,Mindplayer,41,32,7,,,,
33,down,VV Vox,Desert Boy,25,3,8,,,,
34,up,Lexo Leesy,Bling and Blang,39,12,8,,,,
35,up,Lexo Leesy,Absolute Behaviour,50,15,7,,,,
36,down,Lexo Leesy,Weber Man,34,14,9,,,,
37,up,Lexo Leesy,Handyman,42,15,8,,,,
38,up,Lexo Leesy,Frist Dawn of the Sea,47,11,8,,,,
39,down,Lexo Leesy,Missing Oceans,24,20,6,,,,
40,down,Lexo Leesy,Allegation of Facts,37,35,8,,,,
41,up,Lexo Leesy,Weak Currents,51,31,8,,,,
42,down,VV Vox,Milky Dreams,26,4,8,,,,
43,down,Lexo Leesy,Missing Lands,35,11,6,,,,
44,down,Lexo Leesy,Angel's Cover,40,10,8,,,,
45,down,Lexo Leesy,Moments of Action,38,34,8,,,,
46,down,Lexo Leesy,Midwest Filter,29,10,8,,,,
47,down,Lexo Leesy,Lonely Waters,46,20,8,,,,
48,down,Lexo Leesy,Feeling Blessed,45,8,8,,,,
49,down,Lexo Leesy,The Upper Marks,48,9,9,,,,
50,down,Lexo Leesy,Silly and Dumb,36,36,6,,,,
51,down,Lexo Leesy,On Top of Us,44,28,8,,,,
52,up,Etta James,At Last,53,1,17,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),52,1,17,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,2,17,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,54,1,16,,,,
56,-,Joe Bonamassa,Different Shades of Blue,-,9,5,,,,
57,up,Joe Bonamassa,Drive,100,4,15,,,,
58,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,59,5,11,,,,
59,down,Gary Moore,Still Got the Blues,55,1,16,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,7,10,,,,
61,-,Joe Bonamassa,This Train (Live),-,6,11,,,,
62,-,Joe Bonamassa,Sloe Gin,-,25,5,,,,
63,-,The Robert Cray Band,I Was Warned,-,63,1,,,,
64,-,The Robert Cray Band,Trick Or Treat,-,64,1,,,,
65,-,The Robert Cray Band,I Shiver,-,65,1,,,,
66,-,Robert Cray,I Guess I Showed Her,-,66,1,,,,
67,-,Robert Cray,Smoking Gun,-,35,2,,,,
68,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,68,1,,,,
69,-,Junior Wells,Stop Breaking Down,-,69,1,,,,
70,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,66,1,,,,
71,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,71,1,,,,
72,-,Robert Cray,Right Next Door (Because of Me),-,62,1,,,,
73,-,Billie Holiday,I'll Be Seeing You,-,14,8,,,,
74,-,Joe Bonamassa,Black Lung Heartache,-,74,2,,,,
75,-,Joe Bonamassa,So Many Roads,-,41,1,,,,
76,down,Mr. Pan,Pancakes,72,11,14,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,18,1,,,,
78,-,Joe Bonamassa,No Good Place for the Lonely,-,8,4,,,,
79,-,Eric Clapton,Cocaine,-,1,5,,,,
80,down,B.B. King & Eric Clapton,Worried Life Blues,69,18,6,,,,
81,down,Etta James,I'd Rather Go Blind,57,2,14,,,,
82,-,Joe Bonamassa,Driving Towards the Daylight,-,20,8,,,,
83,down,PJ Jamieson,Don't Don't Don't,78,8,15,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,61,1,16,,,,
85,-,Elles Bailey,Medicine Man,-,85,1,,,,
86,-,Joe Bonamassa,Richmond,-,36,4,,,,
87,down,米弟華特,Mannish Boy,58,2,10,,,,
88,down,Joe Bonamassa,Midnight Blues (Live),66,35,6,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,8,5,,,,
90,-,Joe Bonamassa,The Valley Runs Low,-,56,3,,,,
91,up,Sounds Of The Asylum,You Know You're Right,96,6,14,,,,
92,-,Alice Boman,Waiting,-,13,4,,,,
93,-,Joe Bonamassa,Stop!,-,36,2,,,,
94,-,Beth Hart,Let It Grow,-,22,7,,,,
95,down,Rexodus,The Gutter,56,8,15,,,,
96,-,Joe Bonamassa,This Train,-,25,8,,,,
97,down,Beth Hart & Joe Bonamassa,Joy,80,70,4,,,,
98,up,Joe Bonamassa,The Ballad of John Henry,98,21,4,,,,
99,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,89,10,15,,,,
100,-,Samantha Fish,Chills & Fever,-,1,9,,,,
