Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,75,,,,
2,up,Etta James,I'd Rather Go Blind,15,2,67,,,,
3,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,1,1,9,,,,
4,-,B.B. King,How Blue Can You Get?,-,4,9,,,,
5,up,Ledfoot,Dead Man Can Do,16,4,11,,,,
6,down,Gary Moore,Still Got the Blues,3,1,74,,,,
7,down,Jeff Healey,Jambalaya,4,4,2,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,44,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,63,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,13,1,71,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,27,1,52,,,,
12,up,Ledfoot,Where I Lost Hope,23,12,8,,,,
13,down,Adam Douglas,Build A Fire,9,6,5,,,,
14,-,John Lee Hooker,Boom Boom,-,14,5,,,,
15,up,Adam Douglas,Change My Mind,21,2,16,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,41,,,,
17,up,Etta James,Something's Got a Hold on Me,49,17,15,,,,
18,up,Van Morrison,Only a Song,19,13,3,,,,
19,up,米弟華特,Mannish Boy,33,2,52,,,,
20,-,Collingsworth Family,Swingin' & Marchin',-,13,3,,,,
21,down,Adam Douglas,So Naive,10,2,6,,,,
22,up,Gary Moore,Midnight Blues,83,20,6,,,,
23,up,Adam Douglas,Into My Life,26,7,5,,,,
24,up,B.B. King,The Thrill Is Gone,30,2,51,,,,
25,up,Adam Douglas,Both Ways,38,14,4,,,,
26,-,B.B. King,Every Day I Have the Blues (Remastered),-,26,8,,,,
27,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),22,1,5,,,,
28,-,Robert Johnson,Cross Road Blues,-,15,19,,,,
29,-,B.B. King,Rock Me Baby,-,29,2,,,,
30,up,Rexodus,The Gutter,77,8,65,,,,
31,-,Knut Reiersrud,Low Swing,-,22,2,,,,
32,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,5,46,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,74,,,,
34,-,Knut Reiersrud,Waltz,-,32,3,,,,
35,down,Adam Douglas,Lucky Charm,17,7,5,,,,
36,-,B.B. King,Ain't Nobody Home,-,33,8,,,,
37,-,Knut Reiersrud,The Hook,-,37,3,,,,
38,-,The Nimmo Brothers,She's All Mine,-,38,1,,,,
39,-,Crushers2,Driving Fast,-,39,3,,,,
40,-,Crist Family,Joy's Gonna Come In the Morning,-,40,1,,,,
41,-,Knut Reiersrud,Magnolia,-,40,2,,,,
42,-,B.B. King,Sweet Little Angel,-,42,5,,,,
43,-,Kenny Wayne Shepherd Band,Turn To Stone,-,43,1,,,,
44,up,Gary Moore,Walking By Myself,72,19,8,,,,
45,-,Collingsworth Family,He Loves Me,-,45,2,,,,
46,-,Collingsworth Family,The Healer Is Here,-,46,2,,,,
47,-,Tony Spinner,Listen to Your Heart,-,47,1,,,,
48,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,48,1,,,,
49,-,Kenny Wayne Shepherd,Louisiana Rain,-,49,1,,,,
50,-,Sershen&Zaritskaya,Black Velvet,-,50,1,,,,
51,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,49,,,,
52,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,52,2,,,,
53,down,Etta James,All I Could Do Was Cry,14,14,23,,,,
54,down,Joe Bonamassa,When One Door Opens,7,2,26,,,,
55,-,Ledfoot,Dead of the Night,-,55,1,,,,
56,-,Knut Reiersrud,Epilog,-,17,2,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,13,,,,
58,down,Adam Douglas,Joyous We'll Be,24,3,17,,,,
59,-,Rory Gallagher,Bad Penny,-,32,8,,,,
60,-,Crushers2 & Sax Gordon,Lone Star Rocker,-,60,2,,,,
61,-,Knut Reiersrud,Spanking the Plank,-,52,1,,,,
62,-,Crushers2 & Sax Gordon,Desdjazz (Version 2),-,52,2,,,,
63,-,Crushers2 & Sax Gordon,Growling,-,63,2,,,,
64,-,Chris Cain,Too Many Problems,-,64,1,,,,
65,-,Knut Reiersrud,Tamil,-,28,3,,,,
66,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,18,5,,,,
67,-,Joe Bonamassa,What I've Known for a Very Long Time,-,67,2,,,,
68,-,Crushers2 & Sax Gordon,Zhuffle 108 (2 Tenorsaxes),-,51,3,,,,
69,-,Joe Bonamassa,Livin' Easy,-,40,2,,,,
70,-,Knut Reiersrud,Hard Times Killing Floor,-,46,2,,,,
71,-,Reidar Larsen,Last Train Home,-,66,1,,,,
72,-,Knut Reiersrud,Eleanor Cross,-,48,2,,,,
73,-,Joe Bonamassa,How Deep This River Runs,-,61,2,,,,
74,up,Gary Moore,Cold Day In Hell,74,27,6,,,,
75,-,Kenny Wayne Shepherd Band,Palace of the King (feat. The Rebirth Brass Band),-,75,1,,,,
76,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,44,4,,,,
77,-,Joe Bonamassa,Distant Lonesome Train,-,64,4,,,,
78,down,Van Morrison,Latest Record Project,36,5,6,,,,
79,-,Lee Dorsey,Can You Hear Me?,-,79,1,,,,
80,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,55,6,29,,,,
81,-,Elmore James,Dust My Broom,-,14,3,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,82,1,,,,
83,down,Etta James,I Just Want to Make Love to You,61,17,21,,,,
84,-,Knut Reiersrud,Gorrlausen,-,34,2,,,,
85,-,Joe Bonamassa,The Valley Runs Low,-,56,9,,,,
86,up,B.B. King & Eric Clapton,Worried Life Blues,86,18,19,,,,
87,-,Knut Reiersrud,Mohan Vina,-,4,7,,,,
88,-,Ledfoot,Nobody,-,17,4,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,56,5,,,,
90,down,Joe Bonamassa,Drive,79,4,44,,,,
91,down,B.B. King,Lucille,44,44,2,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,7,36,,,,
93,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,6,,,,
94,down,Beth Hart,Love Is a Lie,32,32,5,,,,
95,-,James Chatburn,Hound on My Heels,-,6,4,,,,
96,-,Chris Cain,Hush Money,-,96,1,,,,
97,-,Karen Lovely,Full Time Job,-,89,2,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,9,17,,,,
99,-,Powersection,You’re My Nest,-,99,1,,,,
100,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,81,1,,,,
