Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,174,,,,
2,up,Colton Wright,The Key,3,2,4,,,,
3,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,81,,,,
4,up,Colton Wright,Feel It,4,2,4,,,,
5,up,Colton Wright,Funny Life,6,4,4,,,,
6,down,Gary Moore,Still Got the Blues,5,1,170,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,7,1,81,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,133,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,8,2,82,,,,
10,up,Frank Knowles,Angel of the Road,31,9,12,,,,
11,up,Frank Knowles,Groove Chances,29,11,17,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,19,6,82,,,,
13,up,Frank Knowles,Guard Scandal,28,1,18,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,164,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,80,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,21,7,80,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,24,5,82,,,,
18,down,Cia,Not Giving up on Her,13,3,80,,,,
19,down,Cia,Mama Roll Over,12,3,79,,,,
20,up,Cia,Gotta Get It While You Can,20,2,78,,,,
21,down,Cia,A Night Like No One Else,16,4,78,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,10,1,132,,,,
23,down,Cia,A Little Twist of Fate,18,4,78,,,,
24,down,Cia,Cheating on Me,23,3,80,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,17,8,68,,,,
26,down,Etta James,A Sunday Kind of Love,15,1,130,,,,
27,up,Etta James,I'd Rather Go Blind,39,2,157,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,165,,,,
29,down,Outrageous Man,12 Am,25,2,30,,,,
30,down,Outrageous Man,Aphotic,27,4,30,,,,
31,down,Outrageous Man,My Diablo,26,3,32,,,,
32,down,Outrageous Man,Confessions,30,5,29,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,50,6,65,,,,
34,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,48,6,64,,,,
35,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,34,6,80,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,46,3,63,,,,
37,up,Cia,She's Got What It Takes,42,6,78,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,49,12,64,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,45,7,63,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),47,22,14,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,41,5,81,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,43,2,79,,,,
43,down,Cia,More Than a Handful,36,2,79,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,35,5,79,,,,
45,down,Joe Bonamassa,Drive,32,4,108,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,37,5,80,,,,
47,up,Beth Hart,Tell Her You Belong To Me,76,13,66,,,,
48,down,Cia,Long Lost Friend,33,8,79,,,,
49,down,Cia,As the Crow Flies,44,4,78,,,,
50,up,Ledfoot,Dead Man Can Do,66,4,17,,,,
51,up,Joe Bonamassa,No Good Place for the Lonely,69,8,46,,,,
52,up,Liam St. John,Dipped In Bleach (Stripped Back),58,23,8,,,,
53,up,Buddy Guy,Mary Had a Little Lamb,57,3,30,,,,
54,down,Cia,How Much of a Fool,38,5,78,,,,
55,up,Joe Bonamassa,Different Shades of Blue,65,9,55,,,,
56,up,Vaya Con Dios,Time Flies,68,12,37,,,,
57,-,Esther Phillips,As Tears Go By (LP Version),-,57,1,,,,
58,-,Ledfoot,House of Restitution (NRK-scenenLive),-,10,4,,,,
59,-,John Lee Hooker,Annie Mae,-,59,1,,,,
60,-,Big Arthur,How I'm Suppose to Feel (feat. Adrian Bagher),-,60,1,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),73,28,6,,,,
62,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,62,2,,,,
63,-,Esther Phillips,Just Say Goodbye (LP Version),-,63,1,,,,
64,-,Esther Phillips,I Could Have Told You So (LP Version),-,63,1,,,,
65,-,John Lee Hooker,We'll Meet Again,-,65,1,,,,
66,-,Esther Phillips,You Can't Go Home Again (LP Version),-,66,1,,,,
67,-,Joe Bonamassa,Redemption,-,22,41,,,,
68,up,Esther Phillips,The Party's Over (LP Version),96,68,2,,,,
69,-,John Lee Hooker,Tupelo,-,27,1,,,,
70,-,John Lee Hooker,Down So Low (Bonus Track),-,70,1,,,,
71,down,Bonnie Raitt,Just Like That,51,2,19,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',52,8,94,,,,
73,-,John Lee Hooker,Fire Down Below (Bonus Track),-,73,1,,,,
74,-,Big Arthur,Who's Shoes (feat. Adrian Bagher),-,74,1,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,31,17,,,,
76,up,Joe Bonamassa,Dust Bowl,78,16,40,,,,
77,down,Joe Bonamassa,Mountain Climbing,53,7,98,,,,
78,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,78,1,,,,
79,-,Ledfoot,Where I Lost Hope,-,12,10,,,,
80,-,John Lee Hooker,Deep Blue Sea,-,80,2,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,4,46,,,,
82,-,John Lee Hooker,If You've Never Been In Love,-,82,1,,,,
83,-,The Cash Box Kings,Oscar's Motel,-,83,1,,,,
84,-,Reidar Larsen,Christina,-,31,16,,,,
85,-,John Lee Hooker,Too Young,-,85,1,,,,
86,-,GA-20,I Cry For You,-,71,2,,,,
87,-,John Lee Hooker,Talkin' the Blues,-,87,1,,,,
88,-,John Lee Hooker,Kiddio,-,88,1,,,,
89,-,Shemekia Copeland,Too Far To Be Gone,-,38,16,,,,
90,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,68,1,,,,
91,-,Elmore James,Dust My Broom,-,10,40,,,,
92,-,Ledfoot,Perdition,-,44,2,,,,
93,-,Gary Moore,Midnight Blues,-,20,29,,,,
94,-,Ina Forsman,Don't Hurt Me Now,-,53,2,,,,
95,up,The Nimmo Brothers,I Do It All for You,99,78,3,,,,
96,down,Bocan Tom,Get Normal Man,88,56,4,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,3,,,,
98,-,Reidar Larsen,Boogie Woman,-,32,6,,,,
99,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,27,13,,,,
100,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,63,46,7,,,,
