Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Olly,2,1,41,,,,
2,up,VV Vox,Endless,7,1,38,,,,
3,up,VV Vox,Rocky Hard,3,3,41,,,,
4,up,VV Vox,Going On,25,1,42,,,,
5,down,VV Vox,Inhibitor,1,1,39,,,,
6,up,VV Vox,Boiling Out,14,1,39,,,,
7,up,VV Vox,Tea Cupping,12,2,39,,,,
8,down,VV Vox,Second Last Song,4,1,42,,,,
9,up,VV Vox,Drink On Me,26,2,41,,,,
10,up,VV Vox,Sun Burning,10,2,40,,,,
11,up,VV Vox,High Stimulations,13,2,40,,,,
12,up,VV Vox,Milky Dreams,17,4,41,,,,
13,down,VV Vox,Top Ten,5,1,41,,,,
14,down,VV Vox,Relaxation On,8,4,42,,,,
15,down,VV Vox,Pro Expo,11,4,41,,,,
16,up,VV Vox,Think About It,18,2,40,,,,
17,up,VV Vox,Garden Plays,21,3,40,,,,
18,up,VV Vox,Tree Spells,27,1,39,,,,
19,down,VV Vox,Sand,6,2,40,,,,
20,down,VV Vox,Mio,19,5,40,,,,
21,up,VV Vox,Zeus Fire,28,3,40,,,,
22,up,VV Vox,Radius Rod,29,4,39,,,,
23,up,VV Vox,Robo Jim,23,8,40,,,,
24,down,VV Vox,Kau Ki,9,1,41,,,,
25,down,VV Vox,Voxing,15,5,42,,,,
26,down,VV Vox,Sand Pipes,16,4,42,,,,
27,up,VV Vox,Inside the Booth,31,5,40,,,,
28,up,VV Vox,Flow Shine,32,3,40,,,,
29,up,VV Vox,Two Lamas In Sight,30,4,39,,,,
30,down,VV Vox,Desert Boy,22,3,41,,,,
31,down,VV Vox,Weeding Vibes,24,5,42,,,,
32,down,VV Vox,Piller,20,1,41,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,36,8,22,,,,
34,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,35,2,25,,,,
35,up,Charlie Musselwhite,Strange Land,48,3,13,,,,
36,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,33,9,21,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,49,,,,
38,up,Etta James,At Last,39,1,50,,,,
39,-,Sammy King,Penny Arcade,-,39,1,,,,
40,down,Etta James,I'd Rather Go Blind,34,2,43,,,,
41,down,zH-,Bluzy,37,1,20,,,,
42,-,Brooke Malie,Put Your Head on My Shoulder,-,27,1,,,,
43,-,The Animals,The House of the Rising Sun,-,4,27,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,27,,,,
45,-,Nina Simone,Do I Move You?,-,45,1,,,,
46,down,zH-,Glory,43,1,21,,,,
47,-,Walter Trout,Make It Right,-,27,2,,,,
48,-,Rusty Cage,Adipocere,-,33,1,,,,
49,down,zH-,Victorious,38,3,21,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,5,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,14,,,,
52,up,B.B. King,The Thrill Is Gone,60,2,31,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,51,1,47,,,,
54,-,John Lee Hooker,Boom Boom,-,54,2,,,,
55,-,John Lee Hooker,Boom Boom,-,14,3,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,8,15,,,,
57,-,B.B. King & Eric Clapton,Riding With the King,-,1,37,,,,
58,down,Gary Moore,Still Got the Blues,44,1,49,,,,
59,-,Robert Johnson,Cross Road Blues,-,15,7,,,,
60,up,John Fahey,Daisy (Aka a Bicycle Built for Two) [Bonus Track],61,40,6,,,,
61,-,Beth Hart,Mama This One's for You,-,61,1,,,,
62,-,Etta James,A Sunday Kind of Love,-,1,20,,,,
63,down,John Fahey,Tulip (Aka When You Wore a Tulip and I Wore a Big Red Rose) [Bonus Track],49,49,7,,,,
64,-,Etta James,All I Could Do Was Cry,-,14,9,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,4,,,,
66,up,John Fahey,Wine and Roses,68,52,6,,,,
67,-,Joe Bonamassa,No Good Place for the Lonely,-,8,11,,,,
68,down,PJ Jamieson,Don't Don't Don't,55,8,47,,,,
69,-,Joe Bonamassa,Trouble Town,-,69,1,,,,
70,-,Walter Trout,All I Want Is You,-,70,1,,,,
71,-,Elmore James,Dust My Broom,-,10,5,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,43,,,,
73,down,zH-,Africka,40,1,19,,,,
74,-,Muddy Waters,Champagne & Reefer (Live),-,74,1,,,,
75,-,Wynonie Harris,Grandma Plays the Numbers,-,47,1,,,,
76,down,Mr. Pan,Pancakes,53,11,45,,,,
77,down,zH-,Challenge,42,3,20,,,,
78,-,Kirk Fletcher,No Place to Go,-,78,1,,,,
79,-,Joe Bonamassa,This Train (Live),-,6,23,,,,
80,-,Rory Gallagher,Shadow Play,-,47,1,,,,
81,-,Breakout,Pomaluj Moje Sny,-,64,1,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,78,20,16,,,,
83,down,Rexodus,The Gutter,62,8,42,,,,
84,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,25,,,,
85,-,Connie Allen & Todd Rhodes,Rocket 69,-,47,1,,,,
86,-,Walter Trout,Up Above My Sky,-,50,1,,,,
87,down,zH-,Right Tingz,45,5,18,,,,
88,down,Sounds Of The Asylum,You Know You're Right,47,6,40,,,,
89,-,"Brother Tuck's, Roy Bøe, Rune Lindquist, Jan Kristian Huseth, Odd Magne Wammer, Kjetil Robin Remmen & Kjetil Høyvik",Stop,-,89,1,,,,
90,-,Joe Bonamassa,Drive,-,4,34,,,,
91,-,Rusty Cage,The Lives of Flies,-,24,2,,,,
92,-,Walter Trout,The Sun Is Going Down,-,52,1,,,,
93,-,Rusty Cage,The Mysterious Stranger,-,28,1,,,,
94,-,Joe Bonamassa,Blues of Desperation,-,56,4,,,,
95,-,Owen Campbell,Sunshine Road,-,95,1,,,,
96,-,Walter Trout,Wanna Dance,-,38,2,,,,
97,-,Joe Bonamassa,Oh Beautiful!,-,22,6,,,,
98,-,The Rolling Stones,Commit a Crime,-,46,3,,,,
99,-,Joe Bonamassa,Dust Bowl,-,16,6,,,,
100,-,Galt MacDermot,Coffee Cold,-,14,3,,,,
