Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,Eric Clapton,Cocaine,7,1,22,,,,
3,up,KERNAU,Arabian Shag,6,3,7,,,,
4,up,KERNAU,Dol,10,4,6,,,,
5,up,KERNAU,Boom,12,4,7,,,,
6,down,KERNAU,Contacts,5,3,7,,,,
7,up,KERNAU,Climate,8,6,6,,,,
8,up,KERNAU,Blic Krig,13,3,7,,,,
9,up,KERNAU,Not Bad,9,4,7,,,,
10,down,KERNAU,Bouncy,4,4,7,,,,
11,down,KERNAU,Dubai Benger,3,3,6,,,,
12,down,KERNAU,Audio,11,4,7,,,,
13,down,KERNAU,Go Sleep,2,2,6,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,14,1,56,,,,
15,up,Gary Moore,Still Got the Blues,15,1,145,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,16,1,56,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,17,2,57,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,21,6,55,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,19,6,55,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,23,6,57,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,25,5,54,,,,
22,up,Etta James,I'd Rather Go Blind,32,2,132,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,27,2,54,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,20,5,56,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,26,5,55,,,,
26,up,B.B. King,The Thrill Is Gone,29,2,108,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,24,7,55,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,140,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,22,5,57,,,,
30,down,Etta James,A Sunday Kind of Love,28,1,105,,,,
31,up,Buddy Guy,We Go Back (feat. Mavis Staples),61,31,2,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,4,26,,,,
33,up,Cia,Cheating on Me,33,3,55,,,,
34,up,Cia,Gotta Get It While You Can,38,2,53,,,,
35,up,Cia,Long Lost Friend,37,8,54,,,,
36,up,Cia,A Little Twist of Fate,41,4,53,,,,
37,up,Cia,How Much of a Fool,39,5,54,,,,
38,down,Cia,A Night Like No One Else,30,4,53,,,,
39,down,Cia,As the Crow Flies,31,4,54,,,,
40,down,Cia,Not Giving up on Her,34,3,55,,,,
41,up,Cia,She's Got What It Takes,42,6,54,,,,
42,down,Cia,More Than a Handful,40,2,54,,,,
43,down,Cia,Mama Roll Over,35,3,54,,,,
44,up,Joe Bonamassa,Mountain Climbing,62,7,74,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),59,1,140,,,,
46,up,Etta James,I Just Want to Make Love to You,66,17,53,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',55,8,69,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,56,5,46,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,58,12,42,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,45,7,40,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,60,3,39,,,,
52,up,Beth Hart,Tell Her You Belong To Me,63,13,56,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,36,1,109,,,,
54,up,GA-20,Fairweather Friend,70,54,2,,,,
55,up,米弟華特,Mannish Boy,69,2,99,,,,
56,-,Shemekia Copeland,The Dolls Are Sleeping,-,56,1,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,57,8,44,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,52,6,40,,,,
59,up,Elmore James,Dust My Broom,89,10,27,,,,
60,-,Joe Bonamassa,The Heart That Never Waits,-,5,28,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,78,5,82,,,,
62,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,54,8,43,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,49,6,40,,,,
64,up,Billie Holiday,I'll Be Seeing You,67,14,35,,,,
65,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",94,52,7,,,,
66,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,44,4,41,,,,
67,-,Etta James,All I Could Do Was Cry,-,14,34,,,,
68,up,Alice Phoebe Lou,Ocean,98,12,4,,,,
69,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,46,1,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,47,1,42,,,,
71,-,John Lee Hooker,Boogie Chillen,-,9,35,,,,
72,down,Vaya Con Dios,Time Flies,71,12,22,,,,
73,-,John Primer,Hard Times,-,67,1,,,,
74,-,Dion,Dancing Girl (feat. Mark Knopfler),-,67,3,,,,
75,-,Geoff Castellucci,Sixteen Tons,-,4,33,,,,
76,-,John Németh,I'll Be Glad,-,76,1,,,,
77,down,Gary Moore,Walking By Myself,75,19,25,,,,
78,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),88,29,5,,,,
79,-,Canned Heat,On the Road Again,-,20,26,,,,
80,-,Joe Bonamassa,Known Unknowns,-,15,9,,,,
81,-,Joe Bonamassa,Dust Bowl,-,16,28,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,35,,,,
83,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,8,72,,,,
84,up,Reidar Larsen,Christina,86,31,13,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,8,33,,,,
86,-,Ben Harper,Diamonds On the Inside,-,22,7,,,,
87,down,Joe Bonamassa,Drive,64,4,83,,,,
88,down,Gary Moore,Oh Pretty Woman,65,20,21,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,15,8,,,,
90,up,Chu Bin,Giả Vờ Thương Anh Được Không,92,37,4,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,87,20,39,,,,
92,-,Joe Bonamassa,Notches,-,4,24,,,,
93,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,4,,,,
94,-,Beth Hart,Trouble,-,29,3,,,,
95,-,Nina Simone,Buck,-,83,1,,,,
96,-,Galt MacDermot,Coffee Cold,-,14,14,,,,
97,-,Robert Cray,Smoking Gun,-,35,8,,,,
98,-,Nina Simone,Whatever I Am (You Made Me),-,65,2,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,27,,,,
100,down,The Rolling Stones,Just Your Fool,96,25,12,,,,
