Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,155,,,,
2,up,Joe Bonamassa,Black Roses,21,2,2,,,,
3,down,Eric Clapton,Cocaine,1,1,28,,,,
4,down,Billie Holiday,Solitude,3,3,8,,,,
5,down,Gary Moore,Still Got the Blues,2,1,151,,,,
6,up,Joe Bonamassa,The Ghost of Macon Jones,44,6,7,,,,
7,up,Joe Bonamassa,Deep in the Blues Again,55,7,7,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,62,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,62,,,,
10,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),47,10,2,,,,
11,down,Sanguine,All of the Time,7,1,24,,,,
12,up,Joe Bonamassa,Somewhere Down the Road,53,12,2,,,,
13,up,Joe Bonamassa,Molly O',52,13,9,,,,
14,up,Etta James,I'd Rather Go Blind,20,2,138,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,8,2,63,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',22,8,75,,,,
17,up,B.B. King,The Thrill Is Gone,36,2,114,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,11,5,63,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,146,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,18,6,61,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,10,7,61,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,13,5,60,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,14,6,63,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,12,6,61,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,17,5,62,,,,
26,down,Cia,Gotta Get It While You Can,23,2,59,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,9,5,61,,,,
28,up,Cia,A Little Twist of Fate,34,4,59,,,,
29,up,Cia,Long Lost Friend,31,8,60,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,15,2,60,,,,
31,down,Cia,Mama Roll Over,30,3,60,,,,
32,down,Cia,A Night Like No One Else,25,4,59,,,,
33,down,Cia,As the Crow Flies,28,4,60,,,,
34,down,Cia,Not Giving up on Her,24,3,61,,,,
35,up,米弟華特,Mannish Boy,51,2,105,,,,
36,up,Cia,She's Got What It Takes,37,6,60,,,,
37,down,Cia,How Much of a Fool,26,5,60,,,,
38,down,Cia,Cheating on Me,33,3,61,,,,
39,down,Cia,More Than a Handful,27,2,60,,,,
40,down,Etta James,A Sunday Kind of Love,32,1,111,,,,
41,-,B.B. King & Eric Clapton,Riding With the King,-,1,113,,,,
42,up,Joe Bonamassa,Mountain Climbing,72,7,80,,,,
43,up,Etta James,I Just Want to Make Love to You,66,17,58,,,,
44,up,Joe Bonamassa,Drive,92,4,89,,,,
45,down,Buddy Guy,Blues Don't Lie,29,18,5,,,,
46,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,86,,,,
47,-,Beth Hart,Tell Her You Belong To Me,-,13,58,,,,
48,up,Vaya Con Dios,Time Flies,82,12,27,,,,
49,up,Joe Bonamassa,Different Shades of Blue,70,9,42,,,,
50,-,Lightnin' Malcolm,Modern Reminder,-,50,1,,,,
51,-,Ledfoot,Escape,-,40,1,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,32,,,,
53,up,Billie Holiday,I'll Be Seeing You,59,14,41,,,,
54,-,Joe Bonamassa,Redemption,-,22,33,,,,
55,up,Buddy Guy,We Go Back (feat. Mavis Staples),64,31,8,,,,
56,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,8,,,,
57,up,Derek & The Dominos,Layla (40th Anniversary Version),90,1,145,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,21,,,,
59,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,69,1,48,,,,
60,down,Joe Bonamassa,Mind’s Eye,19,3,24,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,15,10,,,,
62,-,Beth Hart,Sugar Shack,-,11,42,,,,
63,-,Joe Louis Walker,The Weight of the World,-,63,1,,,,
64,-,Ben Harper,Diamonds On the Inside,-,22,10,,,,
65,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,45,6,46,,,,
66,-,Billie Holiday,Lady Sings The Blues,-,1,27,,,,
67,-,Elmore James,Dust My Broom,-,10,30,,,,
68,down,Joe Bonamassa,Time Clocks,63,3,25,,,,
69,up,Gary Moore,Walking By Myself,86,19,28,,,,
70,up,Joe Bonamassa,No Good Place for the Lonely,89,8,37,,,,
71,-,Etta James,All I Could Do Was Cry,-,14,37,,,,
72,-,Beth Hart,Love Is a Lie,-,32,17,,,,
73,-,Joe Bonamassa,Hanging On a Loser,-,14,12,,,,
74,-,Jeremiah Johnson,Sweet Misery,-,74,1,,,,
75,-,Gary Moore,Midnight Blues,-,20,23,,,,
76,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,16,,,,
77,down,Tedeschi Trucks Band,Made Up Mind,62,45,4,,,,
78,-,B.B. King,Ain't Nobody Home,-,33,15,,,,
79,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,81,3,44,,,,
80,-,Etta James,Something's Got a Hold on Me,-,17,25,,,,
81,-,Joe Bonamassa,The Loyal Kind,-,10,11,,,,
82,-,Gary Moore,Need Your Love So Bad,-,16,15,,,,
83,-,Johnny Rawls,Going Back to Mississippi,-,83,1,,,,
84,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],98,22,8,,,,
85,-,The Animals,The House of the Rising Sun,-,4,55,,,,
86,-,Joe Bonamassa,Midnight Blues (Live),-,35,22,,,,
87,-,Shemekia Copeland,Too Far To Be Gone,-,38,10,,,,
88,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,73,5,52,,,,
89,-,Lightnin' Malcolm,Crawlin Baby,-,89,2,,,,
90,-,Knut Reiersrud,Tamil,-,28,8,,,,
91,-,Mohitveer,Black Car,-,73,1,,,,
92,-,Buddy Guy,Mary Had a Little Lamb,-,3,13,,,,
93,-,Joe Bonamassa,Slow Train,-,37,16,,,,
94,-,Joe Bonamassa,Known Unknowns,-,15,10,,,,
95,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,95,4,47,,,,
96,-,Joe Bonamassa,Blues of Desperation,-,56,14,,,,
97,down,Joe Bonamassa,The Heart That Never Waits,87,5,32,,,,
98,down,Tedeschi Trucks Band,Do I Look Worried,71,40,10,,,,
99,-,"Christone ""Kingfish"" Ingram",662,-,8,10,,,,
100,-,Joe Bonamassa,Curtain Call,-,10,15,,,,
