Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Gary Moore,Still Got the Blues,2,1,189,,,,
3,up,B.B. King,The Thrill Is Gone,26,2,152,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,3,9,,,,
5,up,Ivy Kitt,Passionfruit,20,5,3,,,,
6,down,Ivy Kitt,Why,5,5,3,,,,
7,up,Ivy Kitt,On the Hook,12,7,3,,,,
8,up,Ivy Kitt,Blurry Lights,9,8,3,,,,
9,down,Ivy Kitt,Came Down,7,7,3,,,,
10,down,Ivy Kitt,Banana Dance,8,8,3,,,,
11,up,Ivy Kitt,Regular,14,8,3,,,,
12,up,Ivy Kitt,Fleek Streaks,24,12,3,,,,
13,up,Ivy Kitt,Slow Down,21,13,3,,,,
14,up,Ivy Kitt,Bright Nights,19,14,3,,,,
15,down,Ivy Kitt,More Wine,6,6,3,,,,
16,up,Ivy Kitt,Turn Me On,23,14,3,,,,
17,down,Ivy Kitt,Sanchez,15,15,3,,,,
18,down,Ivy Kitt,Riding,13,5,3,,,,
19,down,Ivy Kitt,Juice Box,18,17,3,,,,
20,down,Ivy Kitt,Rainfall,10,10,3,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,183,,,,
22,down,Etta James,I'd Rather Go Blind,11,2,176,,,,
23,down,Etta James,A Sunday Kind of Love,3,1,149,,,,
24,up,Cranny Copalt,Yours White Border,39,4,4,,,,
25,up,Cranny Copalt,Nothing Sound Here,35,7,4,,,,
26,up,Cranny Copalt,Police Band Zone,37,6,4,,,,
27,up,Cranny Copalt,New Douche Law,36,8,4,,,,
28,down,Cranny Copalt,Circus Money,27,6,4,,,,
29,down,Cranny Copalt,Yours Solid,25,4,4,,,,
30,down,Cranny Copalt,Where Who Said,28,5,4,,,,
31,down,Cranny Copalt,Band Life Will,29,10,4,,,,
32,down,Cranny Copalt,Fluid Same Bots,31,9,4,,,,
33,down,Cranny Copalt,All the Bed In Bath,16,6,4,,,,
34,up,Cranny Copalt,Voice Over Tone,34,6,4,,,,
35,down,Cranny Copalt,Attempt Allowed,32,4,4,,,,
36,up,Cranny Copalt,Icon Solid,38,8,4,,,,
37,down,Cranny Copalt,Loose Quality,33,7,4,,,,
38,down,Cranny Copalt,Lost In Sauce,30,7,4,,,,
39,up,Joe Bonamassa,"Well, I Done Got Over It",42,19,2,,,,
40,up,Joe Bonamassa,Drive,41,4,127,,,,
41,down,Vaya Con Dios,Time Flies,40,12,52,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,22,1,184,,,,
43,up,Colton Wright,Feel It,43,2,23,,,,
44,up,Colton Wright,The Key,46,2,23,,,,
45,up,Colton Wright,Funny Life,47,4,23,,,,
46,up,Olé Ask,By Sunset (feat. Willie Murphy),48,10,11,,,,
47,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,47,1,,,,
48,up,Buddy Guy,Mary Had a Little Lamb,49,3,49,,,,
49,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,66,5,108,,,,
50,-,Vaya Con Dios,Forever Blue,-,50,2,,,,
51,-,Vold & Virud,Herremanden,-,51,2,,,,
52,-,Vold & Virud,Blues for Therese Johaug,-,52,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',44,8,112,,,,
54,up,Joe Bonamassa,Mountain Climbing,65,7,117,,,,
55,down,Joe Bonamassa,No Good Place for the Lonely,51,8,62,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,55,,,,
57,-,Chuck Strong,Southern Girl,-,57,1,,,,
58,up,Geoff Castellucci,Sixteen Tons,64,4,53,,,,
59,down,米弟華特,Mannish Boy,45,2,140,,,,
60,down,Joe Bonamassa,Different Shades of Blue,54,9,74,,,,
61,-,Vold & Virud,Gud er Gud,-,61,2,,,,
62,-,Vold & Virud,Kjerringa mot strømmen,-,62,1,,,,
63,-,Vold & Virud,Mulig Forvexling,-,63,1,,,,
64,-,Vold & Virud,Februardialog,-,64,1,,,,
65,-,Vold & Virud,En samtale om selvfølgelige ting,-,65,1,,,,
66,-,Vold & Virud,Lys,-,66,1,,,,
67,up,Ledfoot,House of Restitution,98,15,20,,,,
68,-,Vold & Virud,Bukkerittet,-,68,1,,,,
69,-,Eric Clapton,Motherless Child,-,10,7,,,,
70,-,Vold & Virud,Døden forteller om sin plan med byen Venedig,-,70,1,,,,
71,-,Vaya Con Dios,For You,-,61,4,,,,
72,-,Nina Simone,Blues for Mama,-,69,2,,,,
73,-,Vold & Virud,Jeg har våket,-,73,1,,,,
74,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),56,29,39,,,,
75,-,Nina Simone,The House of the Rising Sun,-,36,6,,,,
76,-,Nina Simone,In the Dark,-,76,2,,,,
77,down,Gary Moore,Oh Pretty Woman,57,20,35,,,,
78,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,41,,,,
79,-,Joe Bonamassa,Mind’s Eye (Live),-,5,14,,,,
80,-,Nina Simone,Day and Night,-,80,2,,,,
81,-,Vold & Virud,Tømmer,-,81,1,,,,
82,-,The Rolling Stones,Just Your Fool,-,25,14,,,,
83,-,Nina Simone,Buck,-,83,2,,,,
84,down,Beth Hart,Tell Her You Belong To Me,53,13,82,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,27,,,,
86,-,Nina Simone,Whatever I Am (You Made Me),-,65,3,,,,
87,-,Chuck Strong,You Made a Change In Me,-,87,1,,,,
88,-,Vaya Con Dios,Still a Man,-,33,6,,,,
89,-,Ömer Balık,Coffee Blues,-,65,5,,,,
90,-,Eric Clapton,The Core,-,52,3,,,,
91,-,Nina Simone,Real Real,-,74,2,,,,
92,-,Blues Delight,Slightly Hung Over,-,22,5,,,,
93,down,Ben Harper,Diamonds On the Inside,82,22,19,,,,
94,-,Rory Gallagher,Shin Kicker,-,60,6,,,,
95,-,Bonnie Raitt,Just Like That,-,2,35,,,,
96,down,Billie Holiday,Lady Sings The Blues,79,1,41,,,,
97,-,Vaya Con Dios,Listen,-,88,1,,,,
98,-,Joe Bonamassa,Riding with the Kings (Live),-,23,9,,,,
99,down,Elmore James,Dust My Broom,63,10,55,,,,
100,-,Vaya Con Dios,Brave Jane,-,80,1,,,,
