Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,214,,,,
2,down,Gary Moore,Still Got the Blues,1,1,210,,,,
3,up,B.B. King,The Thrill Is Gone,9,2,173,,,,
4,up,Etta James,A Sunday Kind of Love,14,1,170,,,,
5,up,Van Morrison,You Are My Sunshine,30,1,7,,,,
6,up,Etta James,I'd Rather Go Blind,16,2,197,,,,
7,down,Buddy Guy,Mary Had a Little Lamb,6,3,70,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,17,3,30,,,,
9,up,Joe Bonamassa,Drive,15,4,148,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,13,1,205,,,,
11,down,Midniters,No Clue,4,1,10,,,,
12,up,Joe Bonamassa,Different Shades of Blue,22,9,95,,,,
13,down,Midniters,21st Century,10,5,10,,,,
14,down,Midniters,Gimme All Your Loving,7,2,10,,,,
15,down,Midniters,Ain't No Big Deal,12,7,10,,,,
16,down,Midniters,Beam Me Up,11,4,10,,,,
17,up,Joe Bonamassa,Mountain Climbing,19,7,138,,,,
18,down,Midniters,It's My Life,5,4,10,,,,
19,down,Midniters,Tracking Traces,3,3,10,,,,
20,down,Midniters,Smokin',8,3,10,,,,
21,down,Elmore James,Dust My Broom,18,10,71,,,,
22,up,Bob Corritore,Big Fat Woman 480 LBS (feat. Chico Chism),69,22,2,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,76,,,,
24,down,Joe Bonamassa,No Good Place for the Lonely,21,8,82,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',20,8,132,,,,
26,down,Reverend Gary Davis,Death Don't Have No Mercy,24,24,3,,,,
27,-,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",-,7,1,,,,
28,-,Homesick James,Woman I Love,-,28,1,,,,
29,-,Gwyn Ashton,Get Outta Town,-,29,1,,,,
30,-,Zakiya Hooker,Resting Place,-,30,1,,,,
31,-,Dave Kelly,Ain't Nothin' In Ramblin',-,31,1,,,,
32,up,Ledfoot,House of Restitution,39,15,34,,,,
33,down,Vaya Con Dios,Time Flies,29,12,70,,,,
34,up,Adam Douglas,Wish I Had Not Said That,54,3,15,,,,
35,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,35,1,,,,
36,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,125,,,,
37,up,Eric Clapton,Motherless Child,67,10,19,,,,
38,up,Adam Douglas,True Blue,90,2,19,,,,
39,down,Geoff Castellucci,Sixteen Tons,23,4,71,,,,
40,-,Gary Moore,Cold Day In Hell,-,27,15,,,,
41,down,Beth Hart,Tell Her You Belong To Me,37,13,103,,,,
42,-,Muddy Waters,I Can't Be Satisfied,-,30,12,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,27,6,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",44,7,33,,,,
45,down,Joe Bonamassa,Oh Beautiful!,35,22,44,,,,
46,-,Fats Domino,Blueberry Hill,-,37,28,,,,
47,down,Joe Bonamassa,Redemption,28,22,66,,,,
48,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,93,,,,
49,-,Olé Ask,By Sunset (feat. Willie Murphy),-,10,20,,,,
50,-,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,-,9,14,,,,
51,up,Robert Johnson,Cross Road Blues,77,15,55,,,,
52,down,Robert Finley,Livin’ Out A Suitcase,34,15,8,,,,
53,-,Derek & The Dominos,Have You Ever Loved A Woman,-,53,2,,,,
54,-,Bonnie Raitt,Just Like That,-,2,49,,,,
55,-,Tommy Castro,Soul Shake,-,55,2,,,,
56,-,Gary Moore,Need Your Love So Bad,-,16,27,,,,
57,down,Tejon Street Corner Thieves,Whiskey,38,38,3,,,,
58,up,Luther Allison,I Believe In You,64,58,2,,,,
59,-,Ray Charles,I Believe to My Soul,-,24,10,,,,
60,-,Darnell Cole,Songbird,-,60,1,,,,
61,-,Adam Douglas,Build A Fire,-,6,28,,,,
62,down,Taj Mahal,Satisfied 'N' Tickled Too,36,32,6,,,,
63,up,The Mannish Boys,Everything's Alright,68,63,2,,,,
64,down,Billie Holiday,I'll Be Seeing You,47,14,58,,,,
65,up,John Lee Hooker,Boogie Chillen,80,9,41,,,,
66,-,Danny Bryant,Days Like This,-,66,1,,,,
67,-,Galt MacDermot,Coffee Cold,-,14,41,,,,
68,-,Dżem,Do Kolyski,-,47,3,,,,
69,down,The Black Keys,Crawling Kingsnake,33,1,42,,,,
70,down,Joe Bonamassa,Dust Bowl,63,16,62,,,,
71,-,Ben Harper,Diamonds On the Inside,-,22,28,,,,
72,down,Van Morrison,When Will I Be Loved?,32,4,7,,,,
73,-,Joe Bonamassa,Notches (Live),-,1,14,,,,
74,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,17,,,,
75,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,24,,,,
76,-,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,-,54,1,,,,
77,-,KINIDA,"spin the wheel, for starlight (feat. FIFTYGINJA)",-,77,1,,,,
78,down,Billie Holiday,Lady Sings The Blues,48,1,50,,,,
79,-,The Rolling Stones,Little Rain,-,62,2,,,,
80,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,31,5,,,,
81,-,North Downs,Settle Down,-,6,30,,,,
82,-,Buddy Guy,Born To Play Guitar,-,54,6,,,,
83,-,Joe Bonamassa,The Valley Runs Low,-,56,15,,,,
84,-,Gary Moore,Oh Pretty Woman,-,20,45,,,,
85,-,Gary Moore,If You Be My Baby,-,62,4,,,,
86,down,Van Morrison,Shakin’ All Over,75,5,14,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,6,,,,
88,down,Adam Douglas,"Plenty of Time, None to Waste",58,7,15,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,13,,,,
90,up,Gary Moore,Midnight Blues,97,20,44,,,,
91,-,Joe Bonamassa,Driving Towards the Daylight,-,20,31,,,,
92,-,Ben Harper,She's Only Happy In the Sun,-,43,11,,,,
93,down,米弟華特,Mannish Boy,26,2,159,,,,
94,up,Buddy Guy,Feels Like Rain,99,48,6,,,,
95,-,Derek & The Dominos,Mean Old World,-,38,2,,,,
96,-,B.B. King,Three O'Clock Blues,-,96,1,,,,
97,-,Albert Cummings,Blues Makes Me Feel So Good,-,80,4,,,,
98,-,Gary Moore,Walking By Myself,-,19,40,,,,
99,-,The Rolling Stones,Just Your Fool,-,25,25,,,,
100,-,Joe Bonamassa,Twenty-Four Hour Blues,-,5,10,,,,
