Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,5,1,6,,,,
2,up,Etta James,I'd Rather Go Blind,27,2,64,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,71,,,,
4,down,Adam Douglas,So Naive,2,2,3,,,,
5,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),1,1,2,,,,
6,down,Etta James,At Last,3,1,72,,,,
7,up,Adam Douglas,Lucky Charm,13,7,3,,,,
8,up,Gary Moore,Still Got the Blues,17,1,71,,,,
9,down,Ledfoot,Dead Man Can Do,4,4,8,,,,
10,up,Etta James,A Sunday Kind of Love,18,1,41,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,61,,,,
12,down,Adam Douglas,Change My Mind,9,2,13,,,,
13,up,B.B. King,The Thrill Is Gone,28,2,48,,,,
14,up,Adam Douglas,A Whistle To Blow,15,14,2,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,11,1,68,,,,
16,down,Adam Douglas,Into My Life,7,7,2,,,,
17,down,Adam Douglas,Joyous We'll Be,8,3,14,,,,
18,down,Adam Douglas,Blue White Lie,12,12,2,,,,
19,up,John Lee Hooker,Boom Boom,64,13,21,,,,
20,up,Ledfoot,Where I Lost Hope,26,12,6,,,,
21,down,Adam Douglas,Both Ways,14,14,2,,,,
22,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,44,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",74,23,9,,,,
24,down,Adam Douglas,Build A Fire,6,6,2,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),67,8,10,,,,
26,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),24,18,4,,,,
27,-,James Chatburn,Hound on My Heels,-,6,2,,,,
28,down,Joe Bonamassa,When One Door Opens,23,2,23,,,,
29,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,29,1,,,,
30,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,6,26,,,,
31,-,Ross Seddon,Coming Home,-,31,2,,,,
32,up,Sounds Of The Asylum,You Know You're Right,41,6,59,,,,
33,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,1,,,,
34,-,Alice Boman,Waiting,-,13,16,,,,
35,down,Joe Bonamassa,A Conversation With Alice,34,16,20,,,,
36,up,Ben Harper,Amen Omen,76,20,8,,,,
37,-,Beth Hart,War in My Mind,-,8,31,,,,
38,-,Beth Hart,Tell Her You Belong To Me,-,13,23,,,,
39,-,米弟華特,Mannish Boy,-,2,49,,,,
40,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,40,1,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,30,16,,,,
42,-,Cab Calloway,Minnie the Moocher,-,34,1,,,,
43,down,Adam Douglas,Just A Friend,10,10,2,,,,
44,down,Servet Tunç,Ax Pişti Te Yar,43,43,3,,,,
45,-,Seasick Steve,Dark,-,12,7,,,,
46,-,Servet Tunç,Serxweş Mame (feat. İvan Aslan),-,46,1,,,,
47,-,Freddie King,Ain't No Sunshine,-,47,1,,,,
48,up,Freddie King,Going Down,89,5,13,,,,
49,-,Amazin' Works,Ocean Eyes,-,43,1,,,,
50,-,Etta James,Something's Got a Hold on Me,-,17,12,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,38,,,,
52,-,Norsk Utflukt,Heder & Verdighet,-,33,1,,,,
53,-,John Mayall,I'm as Good as Gone,-,24,6,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,25,3,,,,
55,-,Jade MacRae,I Choose Love,-,55,1,,,,
56,-,Ledfoot,When an Angel Falls,-,23,4,,,,
57,-,The Allman Brothers Band,Done Somebody Wrong,-,57,1,,,,
58,down,Etta James,All I Could Do Was Cry,21,14,21,,,,
59,-,Walter Trout,Ordinary Madness,-,33,9,,,,
60,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),45,21,11,,,,
61,-,The Rolling Stones,Commit a Crime,-,46,5,,,,
62,-,Ross Seddon,You're the Reason,-,11,2,,,,
63,down,Rexodus,The Gutter,36,8,62,,,,
64,-,Wynonie Harris,Grandma Plays the Numbers,-,47,3,,,,
65,-,Robert Finley,Souled Out On You,-,65,1,,,,
66,-,Walter Trout,Wanna Dance,-,38,5,,,,
67,down,Joe Bonamassa,High Class Girl,29,3,21,,,,
68,down,PJ Jamieson,Don't Don't Don't,20,8,64,,,,
69,-,Bobby Bland,I Pity the Fool,-,50,5,,,,
70,-,Tom Grant,Love & Desire,-,43,2,,,,
71,-,Junior Wells,Messin' With the Kid,-,28,4,,,,
72,-,Doug James,Blow Mr. Low,-,29,6,,,,
73,-,Rusty Cage,The Lives of Flies,-,24,10,,,,
74,down,Joe Bonamassa,Beyond the Silence,55,13,17,,,,
75,-,Canned Heat,On the Road Again,-,20,9,,,,
76,-,Gary Moore,Parisienne Walkways (Live),-,14,2,,,,
77,-,Gioia,Water,-,20,13,,,,
78,-,Gary Moore,Still Got the Blues (Live),-,19,5,,,,
79,-,Joe Bonamassa,Self-Inflicted Wounds,-,7,9,,,,
80,-,Reidar Larsen,She's Dynamite,-,80,1,,,,
81,down,Van Morrison,Latest Record Project,40,5,3,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,8,32,,,,
83,-,B.B. King,Every Day I Have the Blues (Remastered),-,26,6,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,25,1,50,,,,
85,-,Gary Moore,Cold Day In Hell,-,27,4,,,,
86,-,Jim Oblon,Sittin' and Thinkin' (Live),-,81,1,,,,
87,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,5,,,,
88,-,Albert Collins,I Ain't Drunk,-,37,2,,,,
89,-,Joe Bonamassa,This Train (Live),-,6,27,,,,
90,down,Ledfoot,Right Down the Hole,31,27,7,,,,
91,down,Muddy Waters,Mannish Boy (Single Version),61,61,3,,,,
92,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,35,6,,,,
93,down,Joe Bonamassa,Mountain Climbing,86,7,34,,,,
94,-,Joe Bonamassa,Further On Up the Road (Live),-,41,3,,,,
95,-,Six Pack Slim,Feeder (Acoustic Version),-,15,6,,,,
96,down,John Lee Hooker,Boogie Chillen,91,9,21,,,,
97,-,Jamiah Rogers,Chicago,-,97,1,,,,
98,-,Nina Simone,Backlash Blues,-,40,17,,,,
99,-,Beth Hart,Let's Get Together,-,73,2,,,,
100,down,Robert Johnson,Cross Road Blues,37,15,18,,,,
