Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,11,1,89,,,,
2,up,Etta James,At Last,3,1,91,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,2,75,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,89,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,85,,,,
6,-,米弟華特,Mannish Boy,-,2,56,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,17,1,61,,,,
8,up,Sanguine,All of the Time,28,1,12,,,,
9,-,Geoff Castellucci,Sixteen Tons,-,4,2,,,,
10,-,Pablo Pohlmann,Just a Blues,-,1,1,,,,
11,-,B.B. King,The Thrill Is Gone,-,2,60,,,,
12,-,Joe Bonamassa,Drive,-,4,49,,,,
13,up,"Christone ""Kingfish"" Ingram",662,98,8,3,,,,
14,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,4,1,,,,
15,up,The Black Keys,Going Down South,51,1,13,,,,
16,-,Joe Bonamassa,High Class Girl (Live),-,16,4,,,,
17,down,Midniters,Gimme All Your Loving,2,2,3,,,,
18,-,Blind Willie McTell,Statesboro Blues,-,18,8,,,,
19,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,2,2,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,49,,,,
21,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,21,1,,,,
22,-,Joe Tex,Hold What You've Got,-,22,1,,,,
23,up,Adam Douglas,Joyous We'll Be,78,3,23,,,,
24,down,Midniters,It's My Life,4,4,3,,,,
25,-,Joe Bonamassa,The Ballad of John Henry,-,21,11,,,,
26,-,Gary Moore,Oh Pretty Woman,-,20,7,,,,
27,down,Midniters,Ain't No Big Deal,7,7,3,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,8,42,,,,
29,-,Joe Bonamassa,Let the Good Times Roll (Live),-,29,11,,,,
30,down,Midniters,No Clue,1,1,3,,,,
31,down,Etta James,I'd Rather Go Blind,13,2,80,,,,
32,down,Midniters,21st Century,5,5,3,,,,
33,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,6,40,,,,
34,down,Midniters,Beam Me Up,8,4,3,,,,
35,-,Keb' Mo',I Remember You,-,25,11,,,,
36,down,Midniters,Smokin',9,3,3,,,,
37,-,Keb' Mo',The Worst Is yet to Come,-,37,2,,,,
38,-,John Lee Hooker,Boom Boom,-,14,7,,,,
39,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,39,1,,,,
40,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,2,,,,
41,-,Etta James,Out of the Rain,-,22,4,,,,
42,down,Joe Bonamassa,When One Door Opens,14,2,37,,,,
43,-,The Blues Brothers,Messin' With the Kid,-,15,3,,,,
44,down,Midniters,Tracking Traces,10,3,3,,,,
45,-,John Lee Hooker,Boom Boom,-,13,28,,,,
46,-,Larry Carlton & Robben Ford,That Road,-,46,2,,,,
47,-,T-Bone Walker,Call It Stormy Monday,-,23,9,,,,
48,-,Eric Clapton,Last Fair Deal Gone Down,-,48,1,,,,
49,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,49,3,,,,
50,-,Ed Eagle,Church (2021),-,5,1,,,,
51,-,Eric Clapton,Traveling Riverside Blues,-,51,2,,,,
52,-,Glenn Kaiser,Where Roses Grow,-,52,1,,,,
53,up,Van Morrison,Love Should Come with a Warning,99,29,8,,,,
54,-,Warren Haynes,Is It Me Or You,-,23,7,,,,
55,-,Eric Clapton,Me and the Devil Blues,-,55,1,,,,
56,-,The Jon Spencer Blues Explosion,Afro,-,56,1,,,,
57,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,57,2,,,,
58,-,Eric Clapton,They're Red Hot,-,58,1,,,,
59,-,Otis Taylor,Ten Million Slaves,-,12,9,,,,
60,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,60,1,,,,
61,-,Elmore James,Dust My Broom,-,10,12,,,,
62,-,Eric Clapton,Little Queen of Spades,-,60,3,,,,
63,-,The Animals,The House of the Rising Sun,-,4,40,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,33,3,,,,
65,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,9,,,,
66,-,Joe Bonamassa,"Lookout, Man",-,7,28,,,,
67,-,Eric Clapton,When You Got a Good Friend,-,67,1,,,,
68,-,Albert Cummings,Party Right Here,-,68,5,,,,
69,-,Kenny Neal,Funny How Time Slips Away,-,69,1,,,,
70,-,Coco Montoya,It's My Own Tears,-,70,2,,,,
71,-,Mike Zito,Damned If I Do,-,71,1,,,,
72,-,The Black Keys,Come on and Go with Me,-,53,3,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',71,8,33,,,,
74,-,Adam Douglas,A Whistle To Blow,-,14,4,,,,
75,-,Kenny Neal,Old Friends,-,75,1,,,,
76,-,Adam Douglas,Blue White Lie,-,12,7,,,,
77,-,Kenny Neal,Since I Met You Baby,-,77,1,,,,
78,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,32,1,,,,
79,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),72,1,12,,,,
80,-,Blues Saraceno,Run on for a Long Time,-,64,2,,,,
81,-,The Rolling Stones,Hate to See You Go,-,18,3,,,,
82,down,Adam Douglas,Change My Mind,16,2,24,,,,
83,-,Glenn Kaiser,My Jesus Is All,-,83,1,,,,
84,-,Glenn Kaiser,The Return,-,84,1,,,,
85,-,Adam Douglas,So Naive,-,2,11,,,,
86,-,Etta James,Trust In Me,-,18,12,,,,
87,-,Adam Douglas,Build A Fire,-,6,10,,,,
88,-,Walter Trout,Girl from the North Country,-,35,1,,,,
89,-,Buddy Guy,Mary Had a Little Lamb,-,3,1,,,,
90,-,Adam Douglas,Into My Life,-,7,9,,,,
91,down,The Black Keys,Crawling Kingsnake,37,1,14,,,,
92,-,Joe Bonamassa,This Train (Live),-,6,28,,,,
93,-,Van Morrison,A Few Bars Early,-,24,4,,,,
94,-,Robert Johnson,Cross Road Blues,-,15,25,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,51,,,,
96,down,Van Morrison,Up County Down,68,59,4,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,19,,,,
98,-,Guy Davis,God's Gonna Make Things Over,-,98,1,,,,
99,-,Cedric Burnside,Step In,-,84,2,,,,
100,down,Etta James,A Sunday Kind of Love,47,1,56,,,,
