Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Gary Moore,Still Got the Blues,2,1,182,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,142,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,145,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,169,,,,
6,up,Cia,Mama Roll Over,39,3,91,,,,
7,up,Cia,Gotta Get It While You Can,34,2,90,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,177,,,,
9,up,Cia,Not Giving up on Her,35,3,92,,,,
10,up,Cia,A Little Twist of Fate,40,4,90,,,,
11,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,8,1,93,,,,
12,up,Cia,Cheating on Me,32,3,92,,,,
13,up,Cia,A Night Like No One Else,31,4,90,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,93,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,11,2,94,,,,
16,down,Joe Bonamassa,I Want To Shout About It,4,4,3,,,,
17,up,Colton Wright,Feel It,20,2,16,,,,
18,up,Joe Bonamassa,Drive,18,4,120,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,21,6,92,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,24,6,94,,,,
21,up,Cia,More Than a Handful,77,2,89,,,,
22,up,Cia,As the Crow Flies,100,4,88,,,,
23,-,Cia,She's Got What It Takes,-,6,88,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,13,8,80,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,22,7,92,,,,
26,down,Joe Bonamassa,Different Shades of Blue,14,9,67,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,19,5,94,,,,
28,down,Joe Bonamassa,Mountain Climbing,10,7,110,,,,
29,down,Colton Wright,The Key,25,2,16,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,176,,,,
31,-,Cia,How Much of a Fool,-,5,87,,,,
32,-,Cia,Long Lost Friend,-,8,88,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,46,3,2,,,,
34,up,Buddy Guy,Mary Had a Little Lamb,36,3,42,,,,
35,down,Colton Wright,Funny Life,26,4,16,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,51,5,91,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,44,6,90,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,58,5,89,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,50,2,90,,,,
40,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),29,22,26,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,55,5,91,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,45,6,76,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,54,12,75,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,43,3,74,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,48,6,76,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',63,8,106,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,49,7,75,,,,
48,up,Joe Bonamassa,Dust Bowl,75,16,49,,,,
49,up,Joe Bonamassa,Mind’s Eye (Live),67,5,8,,,,
50,down,Gary Moore,Need Your Love So Bad,42,16,18,,,,
51,up,Canned Heat,On the Road Again,76,20,38,,,,
52,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,23,5,102,,,,
53,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,4,1,,,,
54,down,Joe Bonamassa,Notches (Live),47,1,8,,,,
55,up,Joe Bonamassa,Evil Mama (Live),57,21,8,,,,
56,down,Beth Hart,Sugar Shack,28,11,52,,,,
57,down,Joe Bonamassa,The Heart That Never Waits (Live),38,2,8,,,,
58,up,Elmore James,Dust My Broom,90,10,49,,,,
59,down,米弟華特,Mannish Boy,52,2,133,,,,
60,up,Joe Bonamassa,Curtain Call (Live),62,3,8,,,,
61,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,31,22,,,,
62,-,SMV,Og D,-,62,1,,,,
63,-,Ray Charles,I Believe to My Soul,-,24,2,,,,
64,-,Joe Bonamassa,No Good Place for the Lonely,-,8,55,,,,
65,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,50,,,,
66,up,Beth Hart,War in My Mind,66,8,65,,,,
67,-,Canned Heat,Goin' Up the Country,-,26,11,,,,
68,down,Joe Bonamassa,The Loyal Kind (Live),30,7,11,,,,
69,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,64,,,,
70,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,68,,,,
71,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,64,,,,
72,up,Joe Bonamassa,Mind’s Eye,80,3,33,,,,
73,up,Geoff Castellucci,Sixteen Tons,73,4,48,,,,
74,up,Bonnie Raitt,Just Like That,81,2,29,,,,
75,-,Reidar Larsen,Christina,-,31,17,,,,
76,-,Blues Delight,Slightly Hung Over,-,22,4,,,,
77,-,Bob Corritore,Last Time (feat. Jimmy Rogers),-,77,1,,,,
78,-,Reidar Larsen,Boogie Woman,-,32,7,,,,
79,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,35,,,,
80,-,Joe Bonamassa,Questions and Answers (Live),-,8,7,,,,
81,down,Joe Bonamassa,Redemption,74,22,52,,,,
82,down,Beth Hart,Fire on the Floor,53,25,31,,,,
83,up,Etta James,I Just Want to Make Love to You,84,17,78,,,,
84,-,Ed Eagle,Superstition (feat. Charles Connolly),-,2,8,,,,
85,up,Joe Bonamassa,Time Clocks (Live),87,13,9,,,,
86,-,Muddy Waters,"Back to the Chicken Shack (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,86,1,,,,
87,-,Ledfoot,Dead Man Can Do,-,4,22,,,,
88,-,Delbert McClinton & Glen Clark,Peace in the Valley,-,88,1,,,,
89,-,Solomon Burke,Don't Give Up On Me,-,18,11,,,,
90,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,65,,,,
91,-,Dorothy Moore,Misty Blue,-,21,23,,,,
92,-,Bob Corritore,Buddy Buddy Friends (feat. Magic Slim),-,92,1,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,25,11,,,,
94,-,Memphis Minnie,Me and My Chauffeur Blues,-,94,1,,,,
95,-,Joe Bonamassa,Riding with the Kings (Live),-,23,7,,,,
96,down,Vaya Con Dios,Time Flies,41,12,45,,,,
97,-,Alice Phoebe Lou,Witches,-,32,11,,,,
98,down,Gary Moore,All Your Love,68,5,8,,,,
99,down,Joe Bonamassa,Oh Beautiful!,96,22,29,,,,
100,down,Beth Hart,Tell Her You Belong To Me,37,13,75,,,,
