Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,2,1,21,,,,
2,up,Etta James,At Last,5,1,110,,,,
3,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,101,,,,
4,up,Gary Moore,Still Got the Blues,4,1,106,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,6,1,18,,,,
6,up,Cia,She's Got What It Takes,7,6,17,,,,
7,up,Cia,As the Crow Flies,21,4,18,,,,
8,up,Cia,How Much of a Fool,15,5,17,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,12,1,18,,,,
10,up,Joe Bonamassa,Time Clocks,30,3,8,,,,
11,down,Cia,Not Giving up on Her,10,3,18,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,53,2,17,,,,
13,-,Joe Bonamassa,The Heart That Never Waits,-,5,9,,,,
14,down,Cia,Gotta Get It While You Can,9,2,17,,,,
15,up,Joe Bonamassa,Notches,45,4,8,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,71,6,17,,,,
17,down,Etta James,I'd Rather Go Blind,16,2,95,,,,
18,down,Cia,Long Lost Friend,14,8,17,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,23,5,17,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,29,7,18,,,,
21,down,Cia,More Than a Handful,13,2,17,,,,
22,-,B.B. King,The Thrill Is Gone,-,2,73,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,34,5,18,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,104,,,,
25,-,The Black Keys,Going Down South,-,1,18,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,8,48,,,,
27,up,Gov't Mule,Hole In My Soul,27,6,4,,,,
28,down,Cia,A Little Twist of Fate,8,4,17,,,,
29,down,Cia,A Night Like No One Else,22,4,17,,,,
30,down,Cia,Mama Roll Over,24,3,18,,,,
31,-,Ida Maria,Nordnorsk Julesalme,-,12,1,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,3,2,18,,,,
33,down,Cia,Cheating on Me,11,3,18,,,,
34,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,35,5,16,,,,
35,up,Adam Douglas,Joyous We'll Be,61,3,33,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,18,6,19,,,,
37,down,Charlie Parker,White Christmas,25,1,3,,,,
38,down,Gov't Mule,Love Is A Mean Old World,33,19,3,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,55,5,19,,,,
40,-,Buddy Guy,"Whiskey, Beer & Wine",-,40,6,,,,
41,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,11,,,,
42,-,米弟華特,Mannish Boy,-,2,66,,,,
43,up,Eric Clapton,After Midnight (Live),97,9,5,,,,
44,up,The Black Keys,Crawling Kingsnake,82,1,23,,,,
45,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,40,2,,,,
46,up,Eric Clapton,Rock Me Baby (Live),63,37,5,,,,
47,-,Eric Clapton,Layla (Live),-,19,4,,,,
48,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,9,15,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,45,6,,,,
50,-,Bobby Bland,I Pity the Fool,-,50,7,,,,
51,up,Nina Simone,Backlash Blues,57,40,22,,,,
52,-,Gary Moore,Jumpin' At Shadows,-,39,3,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,19,6,17,,,,
54,-,Etta James,Out of the Rain,-,22,5,,,,
55,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,55,1,,,,
56,-,Joe Bonamassa,The Loyal Kind,-,10,5,,,,
57,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,46,3,,,,
58,-,Eric Clapton,Long Distance Call (Live),-,54,4,,,,
59,down,Joe Bonamassa,Hanging On a Loser,44,14,6,,,,
60,-,Blues Saraceno,Outlaw Justice,-,56,1,,,,
61,up,Eric Gales,You Don't Know The Blues,84,52,2,,,,
62,-,B.B. King & Eric Clapton,Help the Poor,-,57,7,,,,
63,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,20,3,,,,
64,-,Eric Clapton,Man Of The World (Live),-,23,5,,,,
65,-,B.B. King & Eric Clapton,Ten Long Years,-,45,14,,,,
66,down,Etta James,A Sunday Kind of Love,26,1,72,,,,
67,-,Joe Bonamassa,Mind’s Eye,-,3,7,,,,
68,up,Albert King,Born Under a Bad Sign (Mono Mix),70,8,22,,,,
69,-,Muddy Waters,Good Morning Little School Girl,-,67,1,,,,
70,down,Joe Bonamassa,Questions and Answers,59,9,6,,,,
71,-,Gov't Mule,Blues Before Sunrise,-,9,5,,,,
72,-,B.B. King & Eric Clapton,Marry You,-,43,12,,,,
73,-,Jonny Lang,Lie to Me,-,33,9,,,,
74,-,Buddy Guy,Skin Deep,-,74,1,,,,
75,up,The Black Keys,Stay All Night,76,10,15,,,,
76,-,Accept,Untitled,-,76,1,,,,
77,-,Ray Charles,Blues in the Night,-,56,4,,,,
78,up,Rory Gallagher,Bad Penny,87,32,16,,,,
79,-,Eric Clapton,Black Magic Woman (Live),-,3,5,,,,
80,-,B.B. King & Eric Clapton,Riding With the King,-,1,71,,,,
81,-,Gary Moore,Oh Pretty Woman,-,20,9,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,2,16,,,,
83,-,Eric Clapton,Tears In Heaven (Live),-,30,5,,,,
84,-,Memphissippi Sounds,Crossroads,-,84,1,,,,
85,-,Hans Theessink & Big Daddy Wilson,Walking,-,53,1,,,,
86,-,Brittany Howard,Stay High,-,6,21,,,,
87,-,Seasick Steve,Dark,-,12,8,,,,
88,-,The Black Keys,Louise,-,5,12,,,,
89,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,4,,,,
90,-,Boom Boxx,I Dey (feat. Teni),-,83,1,,,,
91,-,Eric Clapton,Going Down Slow (Live),-,42,4,,,,
92,down,米弟華特,I Can't Be Satisfied,90,30,4,,,,
93,-,Eric Clapton,River Of Tears (Live),-,20,4,,,,
94,-,The Nimmo Brothers,I'll Be Back Someday,-,94,1,,,,
95,down,Adam Douglas,Into My Life,56,7,19,,,,
96,-,Knut Reiersrud,Epilog,-,17,3,,,,
97,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,27,1,,,,
98,-,Muddy Waters,Got My Mojo Working,-,20,6,,,,
99,-,Eric Clapton,Key To The Highway (Live),-,15,3,,,,
100,-,Knut Reiersrud,Low Swing,-,22,3,,,,
