Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,146,,,,
2,up,Gary Moore,Still Got the Blues,2,1,142,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,53,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,4,1,53,,,,
5,down,Eric Clapton,Cocaine,3,1,19,,,,
6,up,Outrageous Man,12 Am,32,2,20,,,,
7,up,Outrageous Man,My Diablo,33,3,22,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,54,,,,
9,up,Outrageous Man,Confessions,38,5,19,,,,
10,up,Outrageous Man,Aphotic,30,4,20,,,,
11,up,KERNAU,Climate,29,6,3,,,,
12,up,KERNAU,Dol,28,4,3,,,,
13,up,KERNAU,Blic Krig,27,3,4,,,,
14,up,KERNAU,Bouncy,23,4,4,,,,
15,up,KERNAU,Arabian Shag,31,3,4,,,,
16,up,KERNAU,Go Sleep,20,2,3,,,,
17,up,KERNAU,Boom,19,4,4,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,137,,,,
19,up,KERNAU,Contacts,21,3,4,,,,
20,up,KERNAU,Audio,26,4,4,,,,
21,up,KERNAU,Dubai Benger,24,3,3,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,12,6,52,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,16,2,51,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,17,6,54,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,11,7,52,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,14,5,51,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,8,5,53,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,15,6,52,,,,
29,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),50,29,2,,,,
30,down,KERNAU,Not Bad,25,4,4,,,,
31,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,13,5,52,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,18,5,54,,,,
33,up,Cia,A Little Twist of Fate,34,4,50,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',51,8,66,,,,
35,up,Cia,She's Got What It Takes,42,6,51,,,,
36,up,Cia,Not Giving up on Her,44,3,52,,,,
37,up,Cia,More Than a Handful,39,2,51,,,,
38,up,Cia,Mama Roll Over,45,3,51,,,,
39,down,Cia,As the Crow Flies,36,4,51,,,,
40,down,B.B. King,The Thrill Is Gone,7,2,105,,,,
41,up,Cia,Cheating on Me,41,3,52,,,,
42,down,Etta James,A Sunday Kind of Love,9,1,102,,,,
43,up,Cia,Long Lost Friend,46,8,51,,,,
44,down,Cia,How Much of a Fool,35,5,51,,,,
45,down,Billie Holiday,Lady Sings The Blues,40,1,23,,,,
46,down,Cia,A Night Like No One Else,37,4,50,,,,
47,down,Cia,Gotta Get It While You Can,43,2,50,,,,
48,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,48,1,,,,
49,down,Etta James,I'd Rather Go Blind,22,2,129,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,52,8,41,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,48,1,106,,,,
52,up,Walter Trout,Ghosts,62,52,3,,,,
53,up,Walter Trout,High Is Low,97,53,2,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,58,12,39,,,,
55,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,60,6,37,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,64,6,37,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,54,4,38,,,,
58,down,米弟華特,Mannish Boy,47,2,96,,,,
59,down,Joe Bonamassa,Drive,49,4,80,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,63,1,39,,,,
61,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,57,8,40,,,,
62,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,53,3,36,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,4,23,,,,
64,up,Walter Trout,Waiting for the Dawn,80,45,4,,,,
65,-,Etta James,I Just Want to Make Love to You,-,17,51,,,,
66,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",59,52,4,,,,
67,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,56,5,43,,,,
68,down,Vaya Con Dios,Time Flies,65,12,19,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,55,7,37,,,,
70,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,69,5,79,,,,
71,-,Gary Moore,Walking By Myself,-,19,22,,,,
72,up,Walter Trout,Destiny,99,72,2,,,,
73,-,Charley Patton,Bird Nest Bound,-,73,1,,,,
74,-,Billie Holiday,Solitude,-,3,3,,,,
75,up,Walter Trout,So Many Sad Goodbyes,90,75,2,,,,
76,up,Shemekia Copeland,Too Far To Be Gone,79,38,7,,,,
77,down,Walter Trout,Ride,71,71,2,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),68,1,137,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,9,35,,,,
80,-,Rory Block,Cried Like a Baby,-,80,1,,,,
81,down,Joe Bonamassa,Mountain Climbing,67,7,71,,,,
82,down,Walter Trout,Follow You Back Home,76,76,2,,,,
83,up,Billie Holiday,I'll Be Seeing You,89,14,32,,,,
84,down,Geoff Castellucci,Sixteen Tons,61,4,32,,,,
85,-,Joe Bonamassa,High Water Everywhere (Live),-,85,1,,,,
86,-,Chuck Berry,Go Bobby Soxer,-,86,1,,,,
87,-,Billie Holiday,Them There Eyes,-,70,2,,,,
88,-,Billie Holiday,A Sailboat In the Moonlight,-,60,4,,,,
89,-,Chuck Berry,Liverpool Drive,-,89,1,,,,
90,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,70,,,,
91,-,Elmore James,Dust My Broom,-,10,24,,,,
92,-,Canned Heat,On the Road Again,-,20,24,,,,
93,down,Joe Bonamassa,Redemption,77,22,29,,,,
94,-,Muddy Waters,My Home Is in the Delta,-,29,2,,,,
95,down,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),70,70,2,,,,
96,-,Joe Bonamassa,The Heart That Never Waits,-,5,27,,,,
97,-,Van Morrison,What's It Gonna Take?,-,18,7,,,,
98,up,Buddy Guy,Mary Had a Little Lamb,98,3,11,,,,
99,down,Joe Bonamassa,Dust Bowl,78,16,26,,,,
100,down,Gary Moore,Oh Pretty Woman,74,20,18,,,,
