Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,80,,,,
3,up,Colton Wright,The Key,3,2,3,,,,
4,down,Colton Wright,Feel It,2,2,3,,,,
5,down,Gary Moore,Still Got the Blues,4,1,169,,,,
6,down,Colton Wright,Funny Life,5,4,3,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,8,1,80,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,11,2,81,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,164,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,1,131,,,,
11,up,B.B. King,The Thrill Is Gone,15,2,132,,,,
12,up,Cia,Mama Roll Over,19,3,78,,,,
13,up,Cia,Not Giving up on Her,13,3,79,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,163,,,,
15,down,Etta James,A Sunday Kind of Love,14,1,129,,,,
16,up,Cia,A Night Like No One Else,16,4,77,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,20,8,67,,,,
18,down,Cia,A Little Twist of Fate,12,4,77,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,23,6,81,,,,
20,down,Cia,Gotta Get It While You Can,17,2,77,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,21,7,79,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,18,6,79,,,,
23,down,Cia,Cheating on Me,22,3,79,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,10,5,81,,,,
25,up,Outrageous Man,12 Am,28,2,29,,,,
26,down,Outrageous Man,My Diablo,25,3,31,,,,
27,up,Outrageous Man,Aphotic,27,4,29,,,,
28,up,Frank Knowles,Guard Scandal,54,1,17,,,,
29,up,Frank Knowles,Groove Chances,49,11,16,,,,
30,down,Outrageous Man,Confessions,26,5,28,,,,
31,up,Frank Knowles,Angel of the Road,33,9,11,,,,
32,up,Joe Bonamassa,Drive,50,4,107,,,,
33,up,Cia,Long Lost Friend,37,8,78,,,,
34,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,39,6,79,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,38,5,78,,,,
36,up,Cia,More Than a Handful,41,2,78,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,42,5,79,,,,
38,down,Cia,How Much of a Fool,36,5,77,,,,
39,down,Etta James,I'd Rather Go Blind,34,2,156,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),60,31,16,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,30,5,80,,,,
42,down,Cia,She's Got What It Takes,31,6,77,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,52,2,78,,,,
44,up,Cia,As the Crow Flies,48,4,77,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,45,7,62,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,51,3,62,,,,
47,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),32,22,13,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,44,6,63,,,,
49,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,40,12,63,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,35,6,64,,,,
51,down,Bonnie Raitt,Just Like That,29,2,18,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',53,8,93,,,,
53,down,Joe Bonamassa,Mountain Climbing,46,7,97,,,,
54,-,Etta James,I Got You Babe,-,54,1,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,12,,,,
56,-,Roy Brown,Good Rockin' Tonight,-,45,5,,,,
57,down,Buddy Guy,Mary Had a Little Lamb,43,3,29,,,,
58,up,Liam St. John,Dipped In Bleach (Stripped Back),61,23,7,,,,
59,down,米弟華特,Mannish Boy,47,2,123,,,,
60,-,John Lee Hooker,Baby Lee (feat. Robert Cray),-,47,3,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,5,95,,,,
62,-,John Lee Hooker,Cuttin' Out (feat. Canned Heat),-,50,2,,,,
63,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,97,46,6,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,4,45,,,,
65,down,Joe Bonamassa,Different Shades of Blue,56,9,54,,,,
66,up,Ledfoot,Dead Man Can Do,86,4,16,,,,
67,up,Gary Moore,Oh Pretty Woman,67,20,28,,,,
68,up,Vaya Con Dios,Time Flies,94,12,36,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,55,8,45,,,,
70,-,Billie Holiday,Lady Sings The Blues,-,1,35,,,,
71,-,Beth Hart,Fire on the Floor,-,25,27,,,,
72,down,Ben Harper,Diamonds On the Inside,63,22,17,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,5,,,,
74,-,Joe Bonamassa,Known Unknowns (Live),-,12,1,,,,
75,-,Rory Gallagher,Bad Penny,-,32,29,,,,
76,down,Beth Hart,Tell Her You Belong To Me,57,13,65,,,,
77,down,Etta James,I Just Want to Make Love to You,58,17,75,,,,
78,down,Joe Bonamassa,Dust Bowl,65,16,39,,,,
79,-,The Animals,The House of the Rising Sun,-,4,61,,,,
80,down,John Lee Hooker,Boom Boom (Mono),64,24,3,,,,
81,-,Van Morrison,Fodder for the Masses,-,32,8,,,,
82,-,Lars Wagle,Sometimes,-,82,1,,,,
83,-,John Primer,Luv Sumbody,-,83,1,,,,
84,-,North Downs,Settle Down,-,6,16,,,,
85,-,Joe Bonamassa,The Loyal Kind (Live),-,7,1,,,,
86,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,78,,,,
87,-,The Black Keys,Crawling Kingsnake,-,1,35,,,,
88,-,Bocan Tom,Get Normal Man,-,56,3,,,,
89,-,Fantastic Negrito,Drifting Away (Acoustic),-,89,2,,,,
90,-,Robert Johnson,Cross Road Blues,-,15,49,,,,
91,-,Joe Bonamassa,The Heart That Never Waits,-,5,35,,,,
92,-,The Nimmo Brothers,Red Wine,-,92,1,,,,
93,down,Beth Hart,War in My Mind,74,8,56,,,,
94,-,Etta James,Out of the Rain,-,22,17,,,,
95,down,Fantastic Negrito,Locked Down (Acoustic),91,59,3,,,,
96,-,Esther Phillips,The Party's Over (LP Version),-,68,1,,,,
97,down,Canned Heat,On the Road Again,73,20,34,,,,
98,-,Gary Moore,All Your Love,-,5,6,,,,
99,-,The Nimmo Brothers,I Do It All for You,-,78,2,,,,
100,-,Shemekia Copeland,The Talk,-,45,4,,,,
