Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Gary Moore,Still Got the Blues,2,1,218,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,178,,,,
4,up,DR Hansen,Ice Bathin’ Blues (feat. Badegalskap),39,4,2,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,205,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,6,3,78,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,5,3,38,,,,
8,down,B.B. King,The Thrill Is Gone,4,2,181,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,213,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',15,8,140,,,,
11,up,米弟華特,Mannish Boy,22,2,167,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,84,,,,
13,up,Geoff Castellucci,Sixteen Tons,44,4,78,,,,
14,down,Joe Bonamassa,Mountain Climbing,9,7,146,,,,
15,up,Vaya Con Dios,Time Flies,16,12,77,,,,
16,-,Knut Reiersrud Band & Knut Reiersrud,KEIKO,-,3,3,,,,
17,up,Joe Bonamassa,No Good Place for the Lonely,21,8,90,,,,
18,up,Beth Hart,Tell Her You Belong To Me,57,13,111,,,,
19,-,Knut Reiersrud Band & Knut Reiersrud,FREYA,-,4,1,,,,
20,down,Joe Bonamassa,Drive,12,4,156,,,,
21,-,Knut Reiersrud Band & Knut Reiersrud,FUGLENS MORGENSANG,-,8,1,,,,
22,down,Walter Trout,Broken (feat. Beth Hart),10,9,3,,,,
23,up,Cia,Gotta Get It While You Can,26,2,118,,,,
24,-,Knut Reiersrud Band & Knut Reiersrud,RUGG,-,7,1,,,,
25,down,Cia,Cheating on Me,18,3,120,,,,
26,-,Knut Reiersrud Band & Knut Reiersrud,HAVNESJEFEN,-,16,1,,,,
27,up,Cia,Not Giving up on Her,34,3,121,,,,
28,-,Knut Reiersrud Band & Knut Reiersrud,HVALDIMIR,-,21,1,,,,
29,-,The Rolling Stones,Just Your Fool,-,25,30,,,,
30,-,Knut Reiersrud Band & Knut Reiersrud,ROCKEHJULET,-,17,1,,,,
31,up,Cia,Mama Roll Over,33,3,119,,,,
32,down,Cia,A Little Twist of Fate,27,4,119,,,,
33,-,Knut Reiersrud Band & Knut Reiersrud,JANGLA,-,13,1,,,,
34,down,Cia,A Night Like No One Else,17,4,119,,,,
35,up,Etta James,I Just Want to Make Love to You,40,17,101,,,,
36,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,14,55,,,,
37,up,Canned Heat,On the Road Again,51,20,54,,,,
38,up,Eric Clapton,Motherless Child,50,10,26,,,,
39,down,Cia,Long Lost Friend,38,8,115,,,,
40,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Reason to Stay,-,40,1,,,,
41,down,Cia,How Much of a Fool,36,5,113,,,,
42,-,Freddie King,Stumble,-,28,1,,,,
43,up,The Rolling Stones,Blue and Lonesome,76,30,32,,,,
44,up,Gary Moore,Walking By Myself,77,19,43,,,,
45,up,Cia,More Than a Handful,47,2,115,,,,
46,down,Joe Bonamassa,Different Shades of Blue,14,9,103,,,,
47,up,Muddy Waters,My Home Is in the Delta,63,29,8,,,,
48,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Come On Home,-,48,1,,,,
49,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Wait a Minute,-,49,1,,,,
50,down,Elmore James,Dust My Broom,41,10,79,,,,
51,-,Gary B.B. Coleman,The Sky Is Crying,-,39,15,,,,
52,up,Cedric Burnside,Hill Country Love,90,34,3,,,,
53,-,Freddie King,Ain't Nobody's Business What We Do,-,53,1,,,,
54,-,Clas Yngström & Sky High,Red House (Live),-,5,10,,,,
55,-,Clas Yngström & Sky High,Don't Turn Your Back (Live),-,6,10,,,,
56,-,Albert King,The Blues Don't Change,-,56,1,,,,
57,-,Clas Yngström & Sky High,Stone Free (Live),-,8,10,,,,
58,-,Clas Yngström & Sky High,Fire (Live),-,6,10,,,,
59,down,Cia,As the Crow Flies,49,4,114,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,25,20,,,,
61,-,ASK,Looking at an Angel,-,61,1,,,,
62,-,Clas Yngström & Sky High,Boogie for Peace (Live),-,7,10,,,,
63,down,Cia,She's Got What It Takes,42,6,115,,,,
64,-,Lightnin' Hopkins,My Starter Won't Start This Morning,-,64,1,,,,
65,-,Beth Hart,Mechanical Heart,-,10,9,,,,
66,-,Brittany Howard,History Repeats,-,33,3,,,,
67,down,Joe Bonamassa,Oh Beautiful!,35,22,52,,,,
68,up,Etta James,All I Could Do Was Cry,75,14,57,,,,
69,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Satisfy My Soul,-,69,1,,,,
70,down,Midniters,Ain't No Big Deal,32,7,18,,,,
71,-,Olé Ask,By Sunset (feat. Willie Murphy),-,10,22,,,,
72,down,Ben Harper,Diamonds On the Inside,54,22,32,,,,
73,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Leaving Chicago,-,73,1,,,,
74,down,Muddy Waters,I Can't Be Satisfied,43,30,17,,,,
75,down,Midniters,21st Century,23,5,18,,,,
76,-,Ledfoot,You've Gone Astray,-,35,6,,,,
77,down,Ana Popovic,Slow Dance (feat. Robben Ford),62,25,19,,,,
78,down,Midniters,Smokin',31,3,18,,,,
79,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Move On,-,79,1,,,,
80,-,Eric Clapton,Goin' Away Baby,-,25,1,,,,
81,down,Shemekia Copeland,Too Far To Be Gone,70,38,28,,,,
82,down,Midniters,It's My Life,29,4,18,,,,
83,-,Keb' Mo',The Worst Is yet to Come,-,37,3,,,,
84,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,8,,,,
85,-,Clas Yngström & Sky High,Hey Joe (Live),-,8,10,,,,
86,down,Midniters,No Clue,30,1,18,,,,
87,-,Brittany Howard,Stay High,-,6,28,,,,
88,-,Judith Hill,Flame,-,33,1,,,,
89,down,Midniters,Tracking Traces,28,3,18,,,,
90,-,Clas Yngström & Sky High,Voodoo Chile (Live),-,2,10,,,,
91,down,Buddy Guy,Feels Like Rain,48,48,9,,,,
92,-,Tinsley Ellis,Devil In the Room,-,37,3,,,,
93,-,Clas Yngström & Sky High,Don't Move (Live),-,12,10,,,,
94,down,Midniters,Beam Me Up,24,4,18,,,,
95,-,John Lee Hooker,Boom Boom (Mono),-,24,7,,,,
96,-,Spidergawd,Tourniquet,-,77,3,,,,
97,-,Joanne Shaw Taylor,A Good Goodbye,-,28,3,,,,
98,-,Jesse Dayton,Baby's Long Gone,-,98,1,,,,
99,-,Clas Yngström & Sky High,Come On (Live),-,4,10,,,,
100,-,Muddy Waters,You Gonna Need My Help,-,100,1,,,,
