Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,Gary Moore,Still Got the Blues,2,1,213,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,176,,,,
4,up,Robin Trower,I Will Always Be Your Shelter (feat. Sari Schorr),54,4,2,,,,
5,down,Buddy Guy,Mary Had a Little Lamb,4,3,73,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,8,3,33,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,173,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,200,,,,
9,up,Joe Bonamassa,Drive,9,4,151,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,208,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,8,135,,,,
12,up,Cia,A Night Like No One Else,27,4,114,,,,
13,up,Midniters,Beam Me Up,24,4,13,,,,
14,up,Midniters,Gimme All Your Loving,23,2,13,,,,
15,up,Midniters,No Clue,17,1,13,,,,
16,up,Midniters,Ain't No Big Deal,21,7,13,,,,
17,down,Joe Bonamassa,Mountain Climbing,14,7,141,,,,
18,-,Vaya Con Dios,Time Flies,-,12,72,,,,
19,down,Midniters,21st Century,16,5,13,,,,
20,down,Midniters,Tracking Traces,18,3,13,,,,
21,up,Cia,Cheating on Me,29,3,115,,,,
22,down,Midniters,Smokin',20,3,13,,,,
23,down,米弟華特,Mannish Boy,15,2,162,,,,
24,up,Midniters,It's My Life,25,4,13,,,,
25,up,Cia,A Little Twist of Fate,31,4,114,,,,
26,up,Cia,Mama Roll Over,26,3,114,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,79,,,,
28,up,Cia,Not Giving up on Her,33,3,116,,,,
29,down,Geoff Castellucci,Sixteen Tons,22,4,73,,,,
30,up,Cia,Gotta Get It While You Can,49,2,113,,,,
31,down,Joe Bonamassa,Different Shades of Blue,13,9,98,,,,
32,-,Eric Clapton,Motherless Child,-,10,21,,,,
33,-,Vaya Con Dios,Still a Man,-,33,9,,,,
34,up,Beth Hart,Tell Her You Belong To Me,41,13,106,,,,
35,down,Joe Bonamassa,No Good Place for the Lonely,19,8,85,,,,
36,up,Cia,How Much of a Fool,70,5,108,,,,
37,up,Cia,Long Lost Friend,66,8,110,,,,
38,up,Cia,She's Got What It Takes,74,6,110,,,,
39,up,Cia,More Than a Handful,61,2,110,,,,
40,up,Clas Yngström & Sky High,Boogie for Peace (Live),47,7,8,,,,
41,up,Clas Yngström & Sky High,Hey Joe (Live),58,8,8,,,,
42,down,Joe Bonamassa,Oh Beautiful!,34,22,47,,,,
43,-,Sen$,<3. tWiNz Tikken E din Ken Du Min Barbie Vi Tie Sier Vier Skrur På Knotten For Kvoter RotErEr Låter Polerer Sitter På Min SpoiLer.Vavis (feat. LeVeL) [LeVeL],-,23,1,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,8,96,,,,
45,up,Cia,As the Crow Flies,65,4,109,,,,
46,-,Ben Harper,Diamonds On the Inside,-,22,29,,,,
47,up,Clas Yngström & Sky High,Don't Turn Your Back (Live),50,6,8,,,,
48,up,North Downs,Settle Down,100,6,32,,,,
49,-,Jimmy McGriff,Blue Juice,-,49,1,,,,
50,up,Clas Yngström & Sky High,Red House (Live),51,5,8,,,,
51,up,Clas Yngström & Sky High,Don't Move (Live),64,12,8,,,,
52,up,Clas Yngström & Sky High,Come On (Live),68,4,8,,,,
53,down,Clas Yngström & Sky High,Hard Workin' Man (Live),43,3,8,,,,
54,down,Clas Yngström & Sky High,Fire (Live),46,6,8,,,,
55,up,Clas Yngström & Sky High,Ramblin' On My Mind (Live),57,1,8,,,,
56,down,Elmore James,Dust My Broom,10,10,74,,,,
57,up,Clas Yngström & Sky High,Voodoo Chile (Live),60,2,8,,,,
58,down,Robert Finley,Livin’ Out A Suitcase,48,15,11,,,,
59,-,Taj Mahal,Satisfied 'N' Tickled Too,-,32,8,,,,
60,up,Clas Yngström & Sky High,Stone Free (Live),69,8,8,,,,
61,-,Sen$,Svart Må Svara (feat. Manta Sjel) [KulL],-,34,1,,,,
62,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,5,,,,
63,-,Joe Bonamassa,The Valley Runs Low,-,56,17,,,,
64,-,Vaya Con Dios,So Long Ago,-,64,2,,,,
65,down,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",7,7,4,,,,
66,-,Joe Bonamassa,Riding with the Kings (Live),-,23,16,,,,
67,-,Tejon Street Corner Thieves,Whiskey,-,38,4,,,,
68,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,18,,,,
69,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,15,,,,
70,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,40,9,,,,
71,-,Rory Gallagher,Bad Penny,-,32,35,,,,
72,-,The Nimmo Brothers,The Thrill Is Gone (Live),-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,52,,,,
74,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,56,6,,,,
75,-,Billie Holiday,Lady Sings The Blues,-,1,51,,,,
76,-,Van Morrison,Red Sails In The Sunset,-,17,5,,,,
77,-,Joe Bonamassa,Distant Lonesome Train,-,64,6,,,,
78,-,Trampled Under Foot,Goodbye,-,78,2,,,,
79,up,Gary Moore,Midnight Blues,94,20,47,,,,
80,-,Gary Moore,Cold Day In Hell,-,27,17,,,,
81,-,Joe Bonamassa,How Deep This River Runs,-,61,3,,,,
82,-,Dorothy Moore,Misty Blue,-,21,41,,,,
83,down,Joe Bonamassa,Dust Bowl,30,16,65,,,,
84,-,Beth Hart,War in My Mind,-,8,81,,,,
85,down,Jens Olav Haugen,What Can I Do (feat. Akkerhaugen Raid),42,42,2,,,,
86,-,Ray Charles,I Believe to My Soul,-,24,11,,,,
87,-,Elmore James,The Sky Is Crying,-,63,2,,,,
88,-,Vaya Con Dios,Listen,-,88,2,,,,
89,-,Joanne Shaw Taylor,Going Home,-,16,5,,,,
90,-,Little Richard,Lucille,-,68,2,,,,
91,-,Albert Cummings,Rock Me Baby,-,50,7,,,,
92,-,Canned Heat,On the Road Again,-,20,51,,,,
93,-,Sen$,Smelting Melding (feat. eUFOri e) [Ring På],-,47,1,,,,
94,-,Adam Douglas,True Blue,-,2,20,,,,
95,-,Vaya Con Dios,Mothers and Daughters,-,73,2,,,,
96,-,Gary Moore,Oh Pretty Woman,-,20,47,,,,
97,-,Vaya Con Dios,Bold and Untrue,-,91,2,,,,
98,-,Beth Hart,Sugar Shack,-,11,67,,,,
99,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,6,,,,
100,down,Gary Moore,Need Your Love So Bad,78,16,30,,,,
