Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,2,1,43,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,5,1,43,,,,
3,up,Gary Moore,Still Got the Blues,4,1,132,,,,
4,down,Etta James,At Last,1,1,136,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,3,2,44,,,,
6,up,Outrageous Man,12 Am,14,2,10,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,22,7,42,,,,
8,up,Outrageous Man,Aphotic,11,4,10,,,,
9,up,Outrageous Man,My Diablo,16,3,12,,,,
10,up,Outrageous Man,Confessions,17,5,9,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,28,5,42,,,,
12,down,Billie Holiday,Lady Sings The Blues,8,1,13,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,26,2,41,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,12,6,42,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,10,5,44,,,,
16,up,Cia,Mama Roll Over,29,3,41,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,1,127,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,6,6,42,,,,
19,up,Cia,Cheating on Me,35,3,42,,,,
20,down,Cia,Long Lost Friend,13,8,41,,,,
21,down,Cia,As the Crow Flies,19,4,41,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,7,5,41,,,,
23,up,Cia,Gotta Get It While You Can,23,2,40,,,,
24,down,Cia,She's Got What It Takes,21,6,41,,,,
25,up,Cia,A Night Like No One Else,27,4,40,,,,
26,up,Cia,Not Giving up on Her,32,3,42,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,20,6,44,,,,
28,up,Cia,A Little Twist of Fate,33,4,40,,,,
29,down,Cia,More Than a Handful,15,2,41,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,9,5,43,,,,
31,up,Cia,How Much of a Fool,31,5,41,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,54,6,27,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,39,12,30,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,25,5,33,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,52,4,29,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,43,1,30,,,,
37,up,Etta James,A Sunday Kind of Love,40,1,92,,,,
38,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,27,,,,
39,down,Etta James,I'd Rather Go Blind,30,2,119,,,,
40,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,24,3,26,,,,
41,down,Charlie Musselwhite,Blues Up the River,38,38,3,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,42,8,31,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',46,8,56,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,50,8,30,,,,
45,-,Reidar Larsen,Going to Milwaukee,-,45,1,,,,
46,down,Geoff Castellucci,Sixteen Tons,41,4,25,,,,
47,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,36,6,27,,,,
48,-,B.B. King,The Thrill Is Gone,-,2,95,,,,
49,-,米弟華特,Mannish Boy,-,2,86,,,,
50,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,37,2,,,,
51,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,51,1,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),66,1,127,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,9,,,,
54,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,5,70,,,,
55,-,Adam Douglas,Blue White Lie,-,12,13,,,,
56,-,Van Morrison,Pretending,-,34,3,,,,
57,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,24,,,,
58,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,20,,,,
59,-,Canned Heat,Goin' Up the Country,-,26,9,,,,
60,-,Adam Douglas,Change My Mind,-,2,33,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,34,,,,
62,-,Adam Douglas,So Naive,-,2,16,,,,
63,-,Buddy Guy,Mary Had a Little Lamb,-,3,7,,,,
64,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,64,4,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,2,110,,,,
66,-,Vaya Con Dios,Heading for a Fall,-,32,18,,,,
67,up,Gov't Mule,Blues Before Sunrise,82,9,16,,,,
68,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,45,7,27,,,,
69,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,69,1,,,,
70,-,Beth Hart,Sugar Shack,-,11,37,,,,
71,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,36,3,,,,
72,-,John Campbell,Down In the Hole,-,72,1,,,,
73,down,The Black Keys,Crawling Kingsnake,63,1,29,,,,
74,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,21,,,,
75,-,Joanne Shaw Taylor,Dyin’ To Know (Live),-,75,1,,,,
76,-,The Kokomo Kings,She's Shaking Up a Storm,-,76,1,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,19,,,,
78,-,"Hank Williams, Jr.",Georgia Women,-,78,2,,,,
79,down,Diunna Greenleaf,If It Wasn't for the Blues,70,21,3,,,,
80,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,67,1,,,,
81,-,Bonnie Raitt,Just Like That,-,2,8,,,,
82,-,Solomon Burke,Don't Give Up On Me,-,18,9,,,,
83,-,Adam Douglas,Both Ways,-,14,12,,,,
84,down,Beth Hart,War in My Mind,73,8,51,,,,
85,down,ucaromantic,Polozhenie (slowed + reverb),64,64,3,,,,
86,-,Gary Moore,The Prophet,-,19,3,,,,
87,-,Adam Douglas,A Whistle To Blow,-,14,12,,,,
88,-,Joe Bonamassa,Driving Towards the Daylight,-,20,20,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,34,1,96,,,,
90,-,Jonny Lang,Give Me Up Again,-,90,2,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),-,22,1,,,,
92,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,56,2,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,7,30,,,,
94,down,Robert Cray,Right Next Door (Because of Me),85,62,3,,,,
95,-,Eric Clapton,Layla (Live),-,19,6,,,,
96,-,Mighty Mike Schermer,Just Gettin' Good,-,47,2,,,,
97,-,The Kokomo Kings,Turning Wine into Water,-,97,1,,,,
98,-,Jimmy Reed,"Baby, What You Want Me To Do",-,98,1,,,,
99,-,Eric Clapton,Man Of The World (Live),-,23,15,,,,
100,-,The Animals,The House of the Rising Sun,-,4,50,,,,
