Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,237,,,,
2,up,Rusted Root,Send Me On My Way,4,1,237,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,236,,,,
5,up,Kostas Papadopoulos,Zorba the Greek,6,5,236,,,,
6,up,Sigur Rós,Hoppípolla,11,1,236,,,,
7,up,The Dubliners,The Fields of Athenry,7,7,154,,,,
8,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,1,12,,,,
9,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,208,,,,
10,up,Imran Khan,Amplifier,13,10,194,,,,
11,up,Delerium & Sarah McLachlan,Silence,14,11,96,,,,
12,up,Althea & Donna,Uptown Top Ranking,16,4,232,,,,
13,up,Rupee,Tempted to Touch,15,12,174,,,,
14,down,Donna Taggart,Jealous of the Angels,9,2,237,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,17,5,139,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,16,108,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,17,100,,,,
18,up,Killer T,Kana Ndanyura,49,18,3,,,,
19,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,10,2,152,,,,
20,up,The Band of the Scots Guards,Flower of Scotland,21,5,132,,,,
21,up,Paul Mounsey,North,22,21,82,,,,
22,up,Nafees,Bukhaar,24,22,76,,,,
23,up,PBN,Fitteh Moo,25,23,68,,,,
24,up,Skipinnish,Walking On the Waves,26,3,83,,,,
25,up,Diljit Dosanjh & Tru-Skool,Kharku,46,25,48,,,,
26,down,Sukha & Manni Sandhu,Sangdi,23,9,4,,,,
27,-,"Pritom Hasan, Shagor Dewan & Aly Hasan",Maloma  Coke Studio Bangla (feat. Arif Dewan),-,27,1,,,,
28,down,Imran Khan,Bewafa,18,15,124,,,,
29,down,Yo Yo Honey Singh & J-Star,Gabru,20,18,100,,,,
30,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,27,13,61,,,,
31,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,51,1,25,,,,
32,down,Flavour,Big Baller,29,2,21,,,,
33,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,101,,,,
34,-,SONYA SPENCE,Let Love Flow On,-,10,11,,,,
35,-,Mohammed Assaf,Ana Dami Falastini,-,3,8,,,,
36,-,Arnau Obiols & KAYYAK,San Diago (Prins Thomas Diskomiks),-,36,1,,,,
37,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,34,2,,,,
38,-,Imran Nerdy & Vibez Productionz,Rental,-,38,1,,,,
39,up,Omah Lay,soso,60,5,45,,,,
40,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,40,1,,,,
41,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,23,,,,
42,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,85,,,,
43,down,Calum MacPhail,Bonnie Wee Jeannie,36,36,2,,,,
44,-,SugahRhe & Mikey Mercer,No Matter What,-,44,1,,,,
45,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,14,,,,
46,up,Zorba the Greek,Zorba the Greek,55,25,18,,,,
47,-,Cairokee,مربوط بآستيك - كايروكي من الاستوديو,-,47,1,,,,
48,down,GV,Brick (feat. Garry Sandhu),30,30,39,,,,
49,down,The Auld Town Band & Pipes,Scotland the Brave,31,31,26,,,,
50,-,Azam Ali,Lai Lai,-,50,1,,,,
51,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,3,8,,,,
52,-,Hermanos Gutiérrez,Until We Meet Again,-,52,1,,,,
53,-,"King Promise, Sarkodie & Olivetheboy",Favourite Story,-,53,1,,,,
54,down,Ayra Starr & Seyi Vibez,Bad Vibes,33,12,3,,,,
55,-,"Putumayo, Youthie & Macca Dread",Celtik Mode,-,55,1,,,,
56,-,Malte Marten,Reflections (1111 Hz),-,15,3,,,,
57,down,Ionut Cercel,Made in Romania,40,40,4,,,,
58,-,King Promise,Paris,-,58,3,,,,
59,-,Hong Kong Welsh Male Voice Choir,Take Me Home,-,59,1,,,,
60,-,Fimber Bravo,Santana's Daughter,-,60,2,,,,
61,-,Amrinder Gill & Dr Zeus,That Girl,-,61,1,,,,
62,-,Nader Khan,War and Peace,-,62,1,,,,
63,-,Homeyra,Bekhand Be Rooye Donya,-,63,1,,,,
64,-,"24gh, Dj Suag & P-Mix",Term,-,64,1,,,,
65,-,The Alexander Brothers,The Bluebell Polka,-,65,1,,,,
66,-,Farya Faraji,Kings in Epirus,-,66,1,,,,
67,-,SMEKRO,Whey Me,-,67,1,,,,
68,-,Marius Babanu,Cel mai bun tata (Live),-,68,1,,,,
69,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,69,1,,,,
70,-,محمد فؤاد الصديق,غنية حماسية غزه العزه (feat. محمد الحمادي & عادل علي),-,70,1,,,,
71,-,Elissa,Ma Tendam 3a Shi,-,71,1,,,,
72,-,Mihalis Violaris,Treis Neoi,-,72,1,,,,
73,-,"Programa Escuela de Canto Coral, La Orquesta Sinfónica Nacional, Orquesta Nacional de Música Argentina “Juan de Dios Filiberto”, Coro Polifónico Nacional de Ciegos “Carlos Larrimbe”, Coro Polifónico Nacional, Coro Nacional de Niños, Coro Nacional de Músic",Himno Nacional Argentino,-,73,1,,,,
74,-,Prodromos,To Zeimpekiko Tou Prodromou,-,74,1,,,,
75,-,Cala,Two-stroke Wheelbarrow,-,75,1,,,,
