Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep,Kipó Mambo,1,1,6,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),6,1,29,,,,
4,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,57,,,,
5,down,Burna Boy,Kilometre,4,4,3,,,,
6,up,Kapono Beamer,Dancing the Hula,9,6,2,,,,
7,up,Alex Forster,First Light,13,7,5,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,29,,,,
9,-,Ireland's Finest,The Golden Keyboard,-,9,2,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,1,40,,,,
11,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,11,3,,,,
12,up,Wizkid,No Stress,14,4,35,,,,
13,down,Wizkid,Piece of Me (feat. Ella Mai),10,10,29,,,,
14,up,Wizkid,True Love,16,6,29,,,,
15,up,Wizkid,Longtime (feat. Skepta),17,4,29,,,,
16,up,Olamide,Infinity (feat. Omah Lay),19,9,32,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),18,4,32,,,,
18,up,Rexxie & MohBad,Kpk (Ko Por Ke),20,14,15,,,,
19,up,LADIPOE & Buju,Feeling,81,19,2,,,,
20,up,Burna Boy,23,23,3,40,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,80,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),21,21,6,,,,
23,up,Rema,Bounce,25,7,12,,,,
24,up,Wizkid,Mighty Wine,24,14,29,,,,
25,up,Burna Boy,Bank On It,31,6,40,,,,
26,up,Davido,La La (feat. Ckay),26,25,27,,,,
27,up,Wizkid,Reckless,27,10,29,,,,
28,up,Davido,Jowo,35,16,27,,,,
29,up,Juls,Chance (feat. Tay Iwar & Projexx),61,29,2,,,,
30,up,Rema,Dumebi,42,4,80,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,20,32,,,,
32,down,Wizkid,Sweet One,28,18,29,,,,
33,-,Mohammad Assaf,Dammi Falastini,-,33,1,,,,
34,down,Wizkid,Roma (feat. Terri),33,20,29,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,24,22,,,,
36,up,Melvitto & Gabzy,4 Nothin',37,4,36,,,,
37,up,Davido,The Best (feat. Mayorkun),40,12,27,,,,
38,up,Gabzy,As Friends,43,21,20,,,,
39,down,Joeboy,Focus,34,24,15,,,,
40,down,Blaqbonez,Fendi (feat.  Joeboy),36,36,3,,,,
41,down,Burna Boy,Way Too Big,39,5,40,,,,
42,up,Joeboy & Kwesi Arthur,Door,50,42,4,,,,
