Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,221,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,233,,,,
4,up,Shenseea,Never Gets Late Here,6,3,5,,,,
5,down,Bob Marley & The Wailers,Uprising,4,4,8,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,228,,,,
7,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,198,,,,
8,up,Bob Marley & The Wailers,Natty Dread (Remastered),14,5,186,,,,
9,up,Alpha Steppa,Dub Kingdom,17,9,3,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,229,,,,
11,up,Pitura Freska,'Na Bruta Banda,16,3,233,,,,
12,down,Sean Paul,The Trinity (Bonus Version),8,3,153,,,,
13,down,The Wailers,Burnin' (Remastered),7,3,180,,,,
14,up,Sud Sound System,The Best of 2002 - 2012,98,13,63,,,,
15,down,Various Artists,Brimstone Riddim,13,4,17,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,39,7,48,,,,
17,up,Inner Circle,Blazzin' Fire,29,16,18,,,,
18,up,Collie Buddz,Cali Roots Riddim 2020,25,18,18,,,,
19,up,Alborosie,Escape from Babylon,20,7,185,,,,
20,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),10,3,238,,,,
21,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,2,11,,,,
22,-,Piatti Roventi - Pitura Freska Sound System,Piatti roventi,-,22,2,,,,
23,down,Bob Marley & The Wailers,Confrontation (Remastered),18,3,197,,,,
24,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],15,3,189,,,,
25,down,Babaman,Come un uragano (2022 Remaster),19,5,110,,,,
26,up,Vybz Kartel,Party With Me,62,26,4,,,,
27,up,Bob Marley & The Wailers,Live! (Deluxe Edition),43,9,93,,,,
28,up,Casino Royale,Sempre più vicini,28,3,191,,,,
29,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),11,6,70,,,,
30,-,L'Entourloop,La Clarté Dans La Confusion,-,3,69,,,,
31,up,Popcaan,Best Mood,56,4,16,,,,
32,up,Mo'kalamity,Warriors of Light,80,9,43,,,,
33,up,Mo'Kalamity and the Wizards,Freedom of the Soul,53,22,12,,,,
34,up,Blaiz Fayah,Mad Ting 2,52,34,6,,,,
35,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,5,199,,,,
36,-,"Lee ""Scratch"" Perry",Gold Collection (feat. Bob Marley),-,36,3,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,5,204,,,,
38,-,Byron Messia,No Love,-,13,32,,,,
39,up,Black Uhuru,Guess Who's Coming to Dinner,47,25,8,,,,
40,down,Dukes Of Roots,Dukes of Roots,38,30,11,,,,
41,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,77,7,160,,,,
42,-,Pitura Freska,El Mejo,-,11,102,,,,
43,-,Eek-A-Mouse,Wa-Do-Dem,-,32,12,,,,
44,-,Giuliano Palma & The Bluebeaters,The Wonderful Live,-,27,7,,,,
45,up,Chronixx,Chronology,70,8,138,,,,
46,-,Mama Marjas,B-Lady,-,10,51,,,,
47,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,47,2,,,,
48,down,Popcaan,Forever,23,5,173,,,,
49,-,Matisyahu,Live At Stubb's,-,49,3,,,,
50,-,Burning Spear,Marcus Garvey,-,40,17,,,,
51,-,J'calm,Niche,-,17,13,,,,
52,-,Reggae National Tickets,La Isla,-,27,21,,,,
53,-,Peter Tosh,Legalize It,-,16,53,,,,
54,-,Jimmy Cliff,Goodbye Yesterday,-,54,1,,,,
55,-,Tre Allegri Ragazzi Morti,Primitivi del futuro,-,6,84,,,,
56,-,Dan Busby,Fugitiva,-,32,6,,,,
57,-,Paolo Baldini DubFiles,Paolo Baldini Dubfiles Meets Noiseshaper (The Remixes) [feat. Noiseshaper],-,42,2,,,,
58,up,Queen Omega,Stars Align,72,36,11,,,,
59,up,The Gladiators,Back to Roots,81,33,15,,,,
60,-,Pitura Freska,"Olive, Vol. 2 (Live a Porto Marghera)",-,11,21,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,7,134,,,,
62,-,El Natty Combo,Flores y Burbujas,-,23,10,,,,
63,up,Samory I,Strength,79,5,24,,,,
64,down,Protoje,Ancient Future,22,12,74,,,,
65,up,Yellowman,Mister Yellowman,82,63,5,,,,
66,down,"Groundation, Don Carlos & The Congos",Hebron Gate,58,46,6,,,,
67,down,Various Artists,"Linval Presents Dub Landing, Vol. 1",64,55,4,,,,
68,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,21,18,,,,
69,-,Sud Sound System,Eternal Vibes,-,19,44,,,,
70,-,10Tik,Me First Nike Air,-,26,5,,,,
71,-,Alborosie,Destiny,-,2,54,,,,
72,-,"PSYCHOACTIVE, Babaman & Chulito Camacho",PSYCHOACTIVE,-,14,33,,,,
73,-,Shakalab,Duepuntozero,-,40,23,,,,
74,-,Babaman,Soul Food (feat. Mene),-,6,114,,,,
75,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,36,,,,
76,-,Mellow Mood & Paolo Baldini DubFiles,Mañana Dub,-,23,15,,,,
77,down,Artisti Vari,"Vintage Reggae Café, Vol. 13",35,35,2,,,,
78,-,Rygin King,Recovery,-,78,1,,,,
79,-,UB40,UB45 (Ultimate Edition),-,10,7,,,,
80,-,Sam Garrett,Forward To Zion,-,16,7,,,,
81,-,Xavier Rudd & The United Nations,Nanna,-,15,34,,,,
82,-,Alpha Steppa & Awa Fall,What a Joy / What a Dub (Deluxe),-,36,5,,,,
83,down,Sud Sound System,Lontano,59,4,108,,,,
84,-,Persiana Jones,Essenze (23 Essential Songs),-,44,13,,,,
85,-,Persiana Jones,Una vita fantastica,-,6,18,,,,
86,-,Burning Spear,Hail H.I.M,-,17,10,,,,
87,-,Masicka,438,-,2,33,,,,
88,-,Masicka,Generation of Kings,-,3,17,,,,
89,-,Collie Buddz,Cali Roots Riddim 2021,-,32,8,,,,
90,-,Babaman,La nuova era,-,13,15,,,,
91,-,Samini,Sticks N Locs - EP,-,91,1,,,,
92,-,Luciano,Messenger,-,33,3,,,,
93,-,Varios Artistas,Vintage Reggae Café,-,10,92,,,,
94,-,T.O.K.,Unknown Language,-,59,5,,,,
95,-,Brusco,Quattroemezzo,-,12,137,,,,
96,-,Manu Chao & Chalart58,Inna Reggae Style,-,4,32,,,,
97,down,Clinton Fearon,Vision,45,25,14,,,,
98,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),36,6,145,,,,
99,-,Easy Star All-Stars,Ziggy Stardub,-,3,20,,,,
100,-,Jah Cure,Undeniable,-,11,14,,,,
