Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,222,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,234,,,,
4,up,Bob Marley & The Wailers,Uprising,5,4,9,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,2,230,,,,
6,down,Shenseea,Never Gets Late Here,4,3,6,,,,
7,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),29,6,71,,,,
8,up,Sean Paul,The Trinity (Bonus Version),12,3,154,,,,
9,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),20,3,239,,,,
10,up,Pitura Freska,'Na Bruta Banda,11,3,234,,,,
11,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,229,,,,
12,up,The Wailers,Burnin' (Remastered),13,3,181,,,,
13,up,Babaman,Come un uragano (2022 Remaster),25,5,111,,,,
14,-,Stefflon Don,Island 54,-,14,1,,,,
15,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],24,3,190,,,,
16,down,Various Artists,Brimstone Riddim,15,4,18,,,,
17,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,5,200,,,,
18,up,Bob Marley & The Wailers,Confrontation (Remastered),23,3,198,,,,
19,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,3,199,,,,
20,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,42,,,,
21,down,Alpha Steppa,Dub Kingdom,9,9,4,,,,
22,down,Sud Sound System,The Best of 2002 - 2012,14,13,64,,,,
23,-,Chant Vibration,Keep Believing,-,23,1,,,,
24,-,Mr. Blond,Intuicion Mixtape,-,18,8,,,,
25,-,Alpha Blondy,Best Of,-,3,212,,,,
26,down,Bob Marley & The Wailers,Natty Dread (Remastered),8,5,187,,,,
27,up,Casino Royale,Sempre più vicini,28,3,192,,,,
28,-,Après La Classe,Apres la Classe,-,20,35,,,,
29,down,Alborosie,Escape from Babylon,19,7,186,,,,
30,up,Popcaan,Forever,48,5,174,,,,
31,up,Sud Sound System,Lontano,83,4,109,,,,
32,up,Dan Busby,Fugitiva,56,32,7,,,,
33,up,Babaman,Soul Food (feat. Mene),74,6,115,,,,
34,-,Gentleman,Journey to Jah,-,16,18,,,,
35,-,Pitura Freska,"Olive, Vol. 1 (Live a Porto Marghera)",-,12,55,,,,
36,up,Alpha Steppa & Awa Fall,What a Joy / What a Dub (Deluxe),82,36,6,,,,
37,-,Toots & The Maytals,Funky Kingston,-,17,64,,,,
38,-,Sud Sound System,Acqua pe sta terra,-,18,43,,,,
39,-,Matrioska,La domenica mattina,-,11,111,,,,
40,up,Samory I,Strength,63,5,25,,,,
41,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,7,49,,,,
42,-,Feater,Time Million Dubs - EP,-,42,1,,,,
43,up,UB40,UB45 (Ultimate Edition),79,10,8,,,,
44,-,Dennis Brown,Slow Down,-,38,2,,,,
45,-,Savana Funk,Ghibli,-,2,43,,,,
46,-,The Slackers,Self Medication,-,46,1,,,,
47,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,55,6,85,,,,
48,-,Don Carlos,Pass Me The Lazer Beam,-,48,1,,,,
49,up,"Groundation, Don Carlos & The Congos",Hebron Gate,66,46,7,,,,
50,up,El Natty Combo,Flores y Burbujas,62,23,11,,,,
51,-,An2,T-Town Icon - EP,-,51,1,,,,
52,-,Africa Unite,Non è Fortuna,-,2,80,,,,
53,down,Popcaan,Best Mood,31,4,17,,,,
54,-,Sud Sound System,Dammene ancora,-,25,42,,,,
55,down,Inner Circle,Blazzin' Fire,17,16,19,,,,
56,-,Marumba,By the Way,-,56,1,,,,
57,-,Sizzla,Good Ways,-,57,3,,,,
58,down,Mama Marjas,B-Lady,46,10,52,,,,
59,up,The Gladiators,Back to Roots,59,33,16,,,,
60,down,Collie Buddz,Cali Roots Riddim 2020,18,18,19,,,,
61,-,Maoli,Arise,-,61,1,,,,
62,up,Alborosie,Destiny,71,2,55,,,,
63,up,Varios Artistas,Vintage Reggae Café,93,10,93,,,,
64,up,Various Artists,"Linval Presents Dub Landing, Vol. 1",67,55,5,,,,
65,-,Mellow Mood,2 the World,-,6,57,,,,
66,-,Africa Unite,Mentre Fuori Piove,-,26,12,,,,
67,-,Various Artists,Total Reggae: Summer Vibes,-,67,1,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,5,205,,,,
69,down,Chronixx,Chronology,45,8,139,,,,
70,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,18,19,,,,
71,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,9,152,,,,
72,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,15,29,,,,
73,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,36,29,,,,
74,-,Culture,Cumbolo,-,74,1,,,,
75,-,L.A.B,L.A.B III,-,35,11,,,,
76,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,34,,,,
77,-,Rebel Rootz,Impronte,-,25,7,,,,
78,-,Dennis Brown,It's the Right Time,-,46,3,,,,
79,-,Vintage Reggae Soundsystem,Pass This On,-,18,8,,,,
80,-,Shakalab,Non facciamo musica,-,14,60,,,,
81,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,75,4,37,,,,
82,down,Protoje,Ancient Future,64,12,75,,,,
83,-,Africa Unite,Vibra,-,11,65,,,,
84,-,Alborosie,Soul Pirate - acoustic,-,20,20,,,,
85,-,King Tubby & The Aggrovators,Shalom Dub,-,85,1,,,,
86,-,Stick Figure,Smoke Stack,-,54,5,,,,
87,down,Sud Sound System,Eternal Vibes,69,19,45,,,,
88,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,41,7,161,,,,
89,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),61,7,135,,,,
90,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,49,5,,,,
91,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,35,9,,,,
92,-,Twilight Circus,"Dub Plate Style, Vol. 2 - Vinyl EP Tracks",-,92,1,,,,
