Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,2,2,223,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,235,,,,
5,down,Bob Marley & The Wailers,Uprising,4,4,10,,,,
6,up,Sean Paul,The Trinity (Bonus Version),8,3,155,,,,
7,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,231,,,,
8,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,3,200,,,,
9,up,Pitura Freska,'Na Bruta Banda,10,3,235,,,,
10,up,Stefflon Don,Island 54,14,10,2,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),18,3,199,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,2,230,,,,
13,down,Shenseea,Never Gets Late Here,6,3,7,,,,
14,up,Bob Marley & The Wailers,Natty Dread (Remastered),26,5,188,,,,
15,up,Various Artists,Brimstone Riddim,16,4,19,,,,
16,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),9,3,240,,,,
17,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),7,6,72,,,,
18,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],15,3,191,,,,
19,-,Seamus Ikonya,Sweet Smile,-,2,41,,,,
20,up,Alpha Blondy,Best Of,25,3,213,,,,
21,down,Babaman,Come un uragano (2022 Remaster),13,5,112,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,5,206,,,,
23,down,The Wailers,Burnin' (Remastered),12,3,182,,,,
24,-,Gregory Isaacs & Sugar Minott,Double Dose - Gregory Isaacs & Sugar Minott,-,7,9,,,,
25,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,17,5,201,,,,
26,-,Brusco,Mappamondo,-,2,76,,,,
27,up,Alborosie,Destiny,62,2,56,,,,
28,up,Inner Circle,Blazzin' Fire,55,16,20,,,,
29,up,Alborosie,Escape from Babylon,29,7,187,,,,
30,up,Chronixx,Chronology,69,8,140,,,,
31,up,Africa Unite,Non è Fortuna,52,2,81,,,,
32,down,Casino Royale,Sempre più vicini,27,3,193,,,,
33,down,Queen Omega & Lions Flow,Freedom Legacy,20,2,43,,,,
34,up,Protoje,Ancient Future,82,12,76,,,,
35,up,Pitura Freska,"Olive, Vol. 1 (Live a Porto Marghera)",35,12,56,,,,
37,down,Mr. Blond,Intuicion Mixtape,24,18,9,,,,
38,down,Chant Vibration,Keep Believing,23,23,2,,,,
39,up,UB40,UB45 (Ultimate Edition),43,10,9,,,,
40,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,21,28,,,,
41,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,6,146,,,,
42,up,Dennis Brown,Slow Down,44,38,3,,,,
43,-,Duncan Mighty,Legacy (Ahamefuna),-,9,53,,,,
44,-,Various Artists,Think Twice Riddim,-,22,13,,,,
45,-,Gondwana,Gondwana - En Vivo en Buenos Aires,-,45,1,,,,
46,-,Vibronics,Woman On A Mission 2,-,46,2,,,,
47,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),89,7,136,,,,
48,-,Pitura Freska,"Olive, Vol. 2 (Live a Porto Marghera)",-,11,22,,,,
49,down,Sud Sound System,The Best of 2002 - 2012,22,13,65,,,,
50,-,Various Artists,Petty Thief,-,50,1,,,,
51,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,41,7,50,,,,
52,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,9,94,,,,
53,-,Lucky Dube,Prisoner (Remastered),-,32,14,,,,
54,down,Samory I,Strength,40,5,26,,,,
55,up,Africa Unite,Mentre Fuori Piove,66,26,13,,,,
57,-,Lucky Dube,Trinity (Remastered),-,36,3,,,,
58,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",70,18,20,,,,
59,down,Toots & The Maytals,Funky Kingston,37,17,65,,,,
60,-,Jackie Mittoo,In Cold Blood,-,12,22,,,,
61,-,Queen Omega,Away from Babylon,-,61,1,,,,
62,-,Koffee,Gifted,-,2,65,,,,
63,up,Sud Sound System,Eternal Vibes,87,19,46,,,,
64,-,Red-I,Mystic Revelation - EP,-,64,1,,,,
65,-,Jah Lil,Can a Man Cry,-,65,1,,,,
66,down,Popcaan,Forever,30,5,175,,,,
67,-,VILLA ADA POSSE,Nuovo giorno,-,5,44,,,,
68,down,Après La Classe,Apres la Classe,28,20,36,,,,
69,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,88,7,162,,,,
70,down,Sud Sound System,Lontano,31,4,110,,,,
71,-,Dukes Of Roots,Dukes of Roots,-,30,12,,,,
72,-,Dreadzone,Dreadzone (Remixes),-,60,2,,,,
73,down,Varios Artistas,Vintage Reggae Café,63,10,94,,,,
74,-,Alborosie,For The Culture,-,2,108,,,,
75,-,Meta And The Cornerstones,Dia,-,24,13,,,,
76,up,Alborosie,Soul Pirate - acoustic,84,20,21,,,,
77,down,An2,T-Town Icon - EP,51,51,2,,,,
78,up,L'Entourloop,La Clarté Dans La Confusion,98,3,71,,,,
79,up,Africa Unite,Vibra,83,11,66,,,,
80,-,Boris Gardiner,Next to You,-,80,2,,,,
81,-,Jack Johnson,In Between Dub,-,3,22,,,,
82,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,81,4,38,,,,
83,-,Various Artists,Jungle Hits Volume. 3,-,76,2,,,,
84,-,The Magnetics,Cocktails & FaryTales (Deluxe),-,78,3,,,,
85,-,Desmond Dekker & The Aces,007 Shanty Town,-,78,2,,,,
86,up,Mo'kalamity,Warriors of Light,95,9,45,,,,
87,down,"Damian ""Jr. Gong"" Marley",Stony Hill,71,9,153,,,,
88,-,Various Artists,Prosperous Riddim,-,83,3,,,,
90,-,Prince Buster,Sings His Hit Song Ten Commandments,-,90,1,,,,
91,-,Popcaan,Great Is He (Deluxe),-,2,43,,,,
92,-,Various Artists,Pink Wall Riddim,-,92,1,,,,
93,down,Don Carlos,Pass Me The Lazer Beam,48,48,2,,,,
94,-,Groundation,Young Tree,-,32,13,,,,
95,-,Brusco,Quattroemezzo,-,12,138,,,,
96,down,Sud Sound System,Acqua pe sta terra,38,18,44,,,,
97,-,Pitura Freska,El Mejo,-,11,103,,,,
98,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,18,54,,,,
99,-,Ziggy Marley,Rebellion Rises,-,13,15,,,,
100,down,Popcaan,Best Mood,53,4,18,,,,
