Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giants' Nest,Sponge Dance,1,1,5,,,,
2,-,Stimming x Lambert,Intro,-,1,1,,,,
3,up,Jungle,All of the Time,5,1,13,,,,
4,-,Perrey & Kingsley,Computer In Love,-,1,61,,,,
5,up,Harold Faltermeyer,Axel F,6,1,90,,,,
6,-,Jacopo Gobber,Sunset 5E,-,6,1,,,,
7,up,Anz,You Could Be (feat. George Riley),8,1,2,,,,
8,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,70,,,,
9,down,Shouse,Love Tonight,3,1,13,,,,
10,down,Spice Girls,Stop,4,1,4,,,,
11,-,808 State,Pacific 202,-,7,1,,,,
12,-,C2C,Happy (feat. Derek Martin),-,1,61,,,,
13,-,Claude Njoya & Richard Bahericz,Celebration (Spanish Anthem Instrumental Mix),-,13,1,,,,
14,-,Röyksopp & Robyn,Do It Again,-,13,11,,,,
15,-,DJ Seinfeld & Teira,U Already Know,-,9,8,,,,
16,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,40,,,,
17,up,Sugababes,Hole In the Head,21,2,12,,,,
18,-,Laleh,Live Tomorrow,-,1,74,,,,
19,down,Fred again..,Hannah (The Sun),17,9,4,,,,
20,-,Onda Norte,Copacabana,-,17,1,,,,
21,-,Disclosure,F For You,-,13,2,,,,
22,-,Owl City,Fireflies,-,1,71,,,,
23,-,Jeremy Olander & MOLØ,Vanadis,-,23,1,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,3,,,,
25,down,Kasbo,Play Pretend (feat. Ourchives),20,2,46,,,,
26,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,26,,,,
27,-,Basic Element,This Must Be a Dream,-,5,8,,,,
28,down,Ooyy,Come 2Gether,2,1,14,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,51,,,,
30,-,Sofia Kourtesis,La Perla (Edit),-,2,9,,,,
31,-,バナナラマ,I Heard a Rumour,-,4,13,,,,
32,down,Language,Justified and Ancient,15,2,4,,,,
33,-,SG Lewis & Master Peace,Chemicals (Remix),-,17,1,,,,
34,-,Anorak,Black Is Black (Los Bravos),-,16,3,,,,
