Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),14,1,62,,,,
2,up,Owl City,Fireflies,2,1,82,,,,
3,-,Capital Cities,Safe and Sound,-,3,2,,,,
4,-,White Town,Your Woman,-,3,27,,,,
5,up,Lofive,Amphibian,5,1,60,,,,
6,up,Modjo,Lady (Hear Me Tonight),17,1,64,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,77,,,,
8,down,Perrey & Kingsley,Computer In Love,7,1,81,,,,
9,down,FKA twigs,Closer,8,8,2,,,,
10,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,10,,,,
11,up,David Holmes,Gritty Shaker,12,2,78,,,,
12,-,Petit Biscuit,Sunset Lover,-,12,21,,,,
13,-,Rockwell,Somebody's Watching Me,-,13,1,,,,
14,-,Spice Girls,Say You'll Be There (Single Mix),-,14,2,,,,
15,down,Spice Girls,Stop,3,1,21,,,,
16,up,Laleh,Live Tomorrow,25,1,83,,,,
17,-,JMixx,Levels (Avicii),-,1,8,,,,
18,-,Anorak,Pet Sematary (Ramones),-,3,5,,,,
19,-,Paradis,Toi Et Moi,-,19,1,,,,
20,-,Kygo,Stole the Show (feat. Parson James),-,3,6,,,,
21,down,Harold Faltermeyer,Axel F,4,1,110,,,,
22,-,The Commodores,Nightshift,-,7,2,,,,
23,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,23,4,,,,
24,-,Aphex Twin,Avril 14th,-,24,1,,,,
25,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,17,,,,
26,-,Diana Ross,I'm Coming Out,-,26,1,,,,
27,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,2,11,,,,
28,up,Sam Gellaitry,New Wave,35,28,2,,,,
29,-,FKA twigs,jealousy (feat. rema),-,2,11,,,,
30,-,Linus and the Moon,In Destruction,-,30,1,,,,
31,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,6,4,,,,
