Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,12,,,,
2,up,Owl City,Fireflies,10,1,138,,,,
3,down,JMixx,Levels (Avicii),2,1,60,,,,
4,-,Enigma,Return To Innocence,-,4,8,,,,
5,-,crowley.Exe,Most Beautiful Girl in the World,-,1,33,,,,
6,up,Spice Girls,Stop,12,2,71,,,,
7,down,Fred again.. & Obongjayar,adore u,3,1,20,,,,
8,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,8,1,,,,
9,up,Codige Ego,Another Day in Paradise (Phil Collins),25,1,147,,,,
10,-,White Town,Your Woman,-,3,43,,,,
11,up,Hallotian,I'm Good (blue),11,1,28,,,,
12,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),21,2,77,,,,
13,down,Harold Faltermeyer,Axel F,7,1,190,,,,
14,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),14,3,34,,,,
15,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,14,3,,,,
16,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,1,3,,,,
17,-,Mark Ronson,Valerie,-,1,82,,,,
18,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,18,1,,,,
19,-,SolarFlare,Ma He's Making Eyes At Me,-,15,3,,,,
20,-,Fred again.. & Baby Keem,leavemealone,-,2,2,,,,
21,down,Rebecca & Fiona & Lili & Susie,Oh Mama,6,1,34,,,,
22,-,Scarmixxed,Ecuador - Sash,-,4,43,,,,
23,-,Com Truise,Open,-,3,73,,,,
24,-,Grimes,Oblivion,-,8,16,,,,
25,-,Justice,Genesis,-,25,5,,,,
26,-,Burial,Unknown Summer,-,26,1,,,,
27,down,Ofenbach & SVEA,Body Talk,16,1,45,,,,
28,-,Galaxy 2 Galaxy,Transition,-,27,2,,,,
29,-,Fat Freddy's Drop,Hope,-,29,1,,,,
30,-,skyemane,Hung Up (Slowed + Reverb),-,24,3,,,,
31,-,Portishead,Glory Box,-,6,19,,,,
32,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,27,1,,,,
33,-,Darin Epsilon & Philip Chedid,Endless Sands of Time,-,8,21,,,,
34,-,Joe Goddard,Home (Eric Kupper Remix),-,32,2,,,,
35,-,Röyksopp & Robyn,Do It Again,-,13,24,,,,
36,-,Espen Horne,Bakeren (feat. Faye Houston),-,36,1,,,,
37,-,Fred again..,Mustafa (Wilsona Desert),-,37,1,,,,
38,-,Loraine James,I Dm U,-,38,1,,,,
39,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,39,1,,,,
40,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),31,19,2,,,,
41,-,Alex Mav,Tokyo (Radio Edit),-,30,3,,,,
