Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,19,,,,
2,up,Hallotian,I'm Good (blue),2,1,2,,,,
3,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),7,3,16,,,,
4,up,JMixx,Levels (Avicii),5,1,34,,,,
5,-,Spice Girls,Stop,-,1,56,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,53,,,,
7,up,バナナラマ,I Heard a Rumour,17,4,28,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,127,,,,
9,-,Harold Faltermeyer,Axel F,-,1,165,,,,
10,up,Ooyy,You X You,13,5,19,,,,
11,-,Anorak,Pet Sematary (Ramones),-,3,41,,,,
12,down,C2C,Happy (feat. Derek Martin),10,1,119,,,,
13,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,55,,,,
14,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,124,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,22,,,,
16,down,Rebecca & Fiona & Lili & Susie,Oh Mama,8,1,13,,,,
17,up,Owl City,Fireflies,20,1,118,,,,
18,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",14,8,5,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,15,,,,
20,-,HANDSHAKE IN SPACE,Beautiful,-,8,3,,,,
21,-,Jungle,"Heavy, California",-,21,3,,,,
